Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.04
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.88
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.64
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.56
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.75
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.32
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,18.8
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,28.3
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,21.7
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,31.9
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.6
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.13
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.53
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.08
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.7
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.22
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,8.5
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.4
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.8
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,15.8
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.44
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.54
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.95
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.6
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,8.7
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,11.2
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.5
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.6
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.77
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.17
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.85
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,14.35
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,11.49
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,14.37
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,19.6
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,61.7
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,50.4
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,62.2
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.67
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.18
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.1
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.75
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,12.6
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.4
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,26.6
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,18.0
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,28.6
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.44
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.24
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.48
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.72
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.45
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.07
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,29.71
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,27.99
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,31.26
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,58.8
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,125.6
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,119.0
941846,STATION ROAD WINSLOW,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,131.8
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.19
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.79
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.72
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,6.27
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.04
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.96
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,18.3
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,27.6
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,22.7
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,30.6
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.76
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.6
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.18
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.1
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.88
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,8.3
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.1
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.7
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,14.2
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.66
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.44
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.89
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.64
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.86
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,10.2
