Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.3
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.41
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.44
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.99
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.1
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.4
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.2
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.51
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.61
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.92
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.34
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.68
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.48
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.2
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.6
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.0
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,14.3
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.75
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.12
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.47
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.7
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
535843,Usk Gas Works Usk,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.16
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.4
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.05
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,3.5
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.1
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.8
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.24
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.11
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.63
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.69
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.54
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.75
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.7
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.3
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.5
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.6
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,14.4
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.85
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.94
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.81
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,16.1
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
