Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.11
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.74
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.34
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.54
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.6
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,46.2
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,43.9
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.0
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.04
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.94
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.7
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.8
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.95
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.2
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.85
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.46
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.17
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,14.3
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.7
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.07
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.22
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.93
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.79
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.84
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.22
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.1
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,47.0
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,63.2
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,59.8
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,transformer,,Temperature,C,24.5
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.03
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.01
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.77
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.93
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.4
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
918013,Kerrs Crescent Marston,2024-02-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.13
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.51
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.58
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.16
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.75
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,54.3
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,53.0
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.9
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.0
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.98
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.28
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.95
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.8
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.6
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.2
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.81
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.12
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.8
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.2
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.92
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.02
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.93
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.34
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.44
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.55
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,35.1
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,74.8
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.8
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,57.2
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,transformer,,Temperature,C,24.6
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.28
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.1
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.69
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.37
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,99.0
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.9
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
918013,Kerrs Crescent Marston,2024-02-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.26
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.46
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.7
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.42
