dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2787.0,,2787.0,8,51.0,2024-02-25 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2569.0,,2569.0,8,34.0,2024-02-25 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2080.0,,2080.0,8,190.0,2024-02-25 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2480.0,,2480.0,8,193.0,2024-02-25 15:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2762.0,,2762.0,8,106.0,2024-02-25 16:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2564.0,,2564.0,8,101.0,2024-02-25 16:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,5679.0,,5679.0,8,41.0,2024-02-25 17:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,3141.0,,3141.0,8,80.0,2024-02-25 17:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2458.0,,2458.0,8,48.0,2024-02-25 18:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,3669.0,,3669.0,8,53.0,2024-02-25 18:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2636.0,,2636.0,8,72.0,2024-02-25 19:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2625.0,,2625.0,8,94.0,2024-02-25 19:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
