site,time,unit,value
Builth Wells,2024-05-05T00:05:00+01:00,MW,-6.138000000000002
Builth Wells,2024-05-05T00:10:00+01:00,MW,-5.964
Builth Wells,2024-05-05T00:15:00+01:00,MW,-6.115
Builth Wells,2024-05-05T00:20:00+01:00,MW,-6.209
Builth Wells,2024-05-05T00:25:00+01:00,MW,-6.141
Builth Wells,2024-05-05T00:30:00+01:00,MW,-6.155999999999999
Builth Wells,2024-05-05T00:35:00+01:00,MW,-6.1129999999999995
Builth Wells,2024-05-05T00:40:00+01:00,MW,-6.07
Builth Wells,2024-05-05T00:45:00+01:00,MW,-6.042
Builth Wells,2024-05-05T00:50:00+01:00,MW,-6.086
Builth Wells,2024-05-05T00:55:00+01:00,MW,-6.005999999999999
Builth Wells,2024-05-05T01:00:00+01:00,MW,-6.013999999999999
Builth Wells,2024-05-05T01:05:00+01:00,MW,-6.087999999999999
Builth Wells,2024-05-05T01:10:00+01:00,MW,-6.0649999999999995
Builth Wells,2024-05-05T01:15:00+01:00,MW,-6.07
Builth Wells,2024-05-05T01:20:00+01:00,MW,-6.131
Builth Wells,2024-05-05T01:25:00+01:00,MW,-6.0969999999999995
Builth Wells,2024-05-05T01:30:00+01:00,MW,-5.998
Builth Wells,2024-05-05T01:35:00+01:00,MW,-6.196
Builth Wells,2024-05-05T01:40:00+01:00,MW,-6.228
Builth Wells,2024-05-05T01:45:00+01:00,MW,-6.306000000000001
Builth Wells,2024-05-05T01:50:00+01:00,MW,-6.277
Builth Wells,2024-05-05T01:55:00+01:00,MW,-6.3
Builth Wells,2024-05-05T02:00:00+01:00,MW,-6.295999999999999
Builth Wells,2024-05-05T02:05:00+01:00,MW,-6.263999999999999
Builth Wells,2024-05-05T02:10:00+01:00,MW,-6.431
Builth Wells,2024-05-05T02:15:00+01:00,MW,-6.587999999999999
Builth Wells,2024-05-05T02:20:00+01:00,MW,-6.498
Builth Wells,2024-05-05T02:25:00+01:00,MW,-6.48
Builth Wells,2024-05-05T02:30:00+01:00,MW,-6.403
Builth Wells,2024-05-05T02:35:00+01:00,MW,-6.332
Builth Wells,2024-05-05T02:40:00+01:00,MW,-6.413
Builth Wells,2024-05-05T02:45:00+01:00,MW,-6.4559999999999995
Builth Wells,2024-05-05T02:50:00+01:00,MW,-6.4879999999999995
Builth Wells,2024-05-05T02:55:00+01:00,MW,-6.403000000000001
Builth Wells,2024-05-05T03:00:00+01:00,MW,-6.377999999999999
Builth Wells,2024-05-05T03:05:00+01:00,MW,-6.385
Builth Wells,2024-05-05T03:10:00+01:00,MW,-6.456999999999999
