Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.52
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.56
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.58
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.04
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.92
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.42
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,5.7
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.8
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.4
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.0
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.38
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.76
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.54
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.53
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,2.5
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.4
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.7
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.0
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.58
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.49
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.93
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.3
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.6
