Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.85
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.29
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.21
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.42
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.99
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.57
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,11.2
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.3
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,17.7
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,8.9
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.82
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.69
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.45
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.72
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.7
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,9.86
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,17.1
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,17.0
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,27.8
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,40.8
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.31
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.85
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.84
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.3
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.62
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.07
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,13.0
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.0
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.0
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,15.5
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.8
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.97
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.95
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.02
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.04
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.5
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,31.0
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.4
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,38.3
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.6
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,25.3
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.19
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.69
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.45
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.77
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.47
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.36
