Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.71
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.92
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.26
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.18
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.38
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.3
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,31.9
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.7
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.8
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,49.7
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.89
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.95
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.22
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.34
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.4
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.4
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.2
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.0
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.15
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.35
