Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.1291566926,1.2043373687,4.3012048881,0.0,0.0,0.0,4.1291566926,1.2043373687,4.3012048881,0.16842218180000001,0.0491231364,0.1754397727,0.16842218180000001,0.0491231364,0.1754397727
2019-03-31 01:00:00,4.2089702589,1.2276163255,4.3843440197,0.0,0.0,0.0,4.2089702589,1.2276163255,4.3843440197,0.1619189268,0.0472263537,0.1686655488,0.1619189268,0.0472263537,0.1686655488
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,4.145893458,1.2092189252,4.3186390187,0.0,0.0,0.0,4.145893458,1.2092189252,4.3186390187,0.1619189268,0.0472263537,0.1686655488,0.1619189268,0.0472263537,0.1686655488
2019-03-31 03:00:00,4.0026319607,1.1674343219,4.1694082924,0.0,0.0,0.0,4.0026319607,1.1674343219,4.1694082924,0.16234842,0.0473516225,0.1691129375,0.16234842,0.0473516225,0.1691129375
2019-03-31 03:30:00,3.9107516814,1.1406359071,4.0736996681,0.0,0.0,0.0,3.9107516814,1.1406359071,4.0736996681,0.1624915844,0.047393378800000004,0.1692620671,0.1624915844,0.047393378800000004,0.1692620671
2019-03-31 04:00:00,3.8463385132,1.121848733,4.0066026179,0.0,0.0,0.0,3.8463385132,1.121848733,4.0066026179,0.1626347488,0.047435135100000005,0.16941119670000002,0.1626347488,0.047435135100000005,0.16941119670000002
2019-03-31 04:30:00,3.8140839582,1.1124411545,3.9730041232,0.0,0.0,0.0,3.8140839582,1.1124411545,3.9730041232,0.174842132,0.0509956218,0.1821272209,0.174842132,0.0509956218,0.1821272209
2019-03-31 05:00:00,3.4562956917,1.0080862434,3.6003080122,0.0,0.0,0.0,3.4562956917,1.0080862434,3.6003080122,0.174842132,0.0509956218,0.1821272209,0.174842132,0.0509956218,0.1821272209
2019-03-31 05:30:00,3.3491877759,0.9768464346000001,3.4887372666,0.0,0.0,0.0,3.3491877759,0.9768464346000001,3.4887372666,0.1977381255,0.0576736199,0.2059772141,0.1977381255,0.0576736199,0.2059772141
2019-03-31 06:00:00,3.3125117525,0.9661492611,3.4505330755,0.0,0.0,0.0,3.3125117525,0.9661492611,3.4505330755,0.344536332,0.10048976350000001,0.3588920125,0.344536332,0.10048976350000001,0.3588920125
2019-03-31 06:30:00,3.4437165134,1.0044173164,3.5872047014,0.0,0.0,0.0,3.4437165134,1.0044173164,3.5872047014,0.7506163920000001,0.21892978100000002,0.781892075,0.7506163920000001,0.21892978100000002,0.781892075
2019-03-31 07:00:00,3.4280918077,0.9998601106,3.5709289664,0.0,0.0,0.0,3.4280918077,0.9998601106,3.5709289664,0.8533924626,0.24890613490000002,0.8889504819,0.8533924626,0.24890613490000002,0.8889504819
2019-03-31 07:30:00,3.5828679805,1.045003161,3.7321541464,0.0038400000000000005,0.0011200000000000001,0.004,3.5790279805000003,1.0438831610000001,3.7281541464,0.8915135984,0.2600247995,0.9286599983,0.8915135984,0.2600247995,0.9286599983
2019-03-31 08:00:00,3.8608190829,1.1260722324999999,4.0216865447,0.03264,0.00952,0.034,3.8281790829,1.1165522325,3.9876865447,0.9569327417000001,0.27910538300000004,0.9968049392,0.9569327417000001,0.27910538300000004,0.9968049392
2019-03-31 08:30:00,4.3845208311,1.2788185757,4.567209199,0.03744,0.010920000000000001,0.039,4.3470808310999995,1.2678985757,4.528209199,0.8718422124,0.25428731190000003,0.9081689712000001,0.8718422124,0.25428731190000003,0.9081689712000001
2019-03-31 09:00:00,4.6332039394999995,1.351351149,4.8262541037,0.021120000000000003,0.0061600000000000005,0.022,4.6120839395,1.3451911490000001,4.8042541037,0.8586704232,0.25044554010000003,0.8944483575000001,0.8586704232,0.25044554010000003,0.8944483575000001
2019-03-31 09:30:00,4.9109738711,1.4323673791,5.1155977824,0.024,0.007,0.025,4.8869738711,1.4253673790999999,5.0905977824,0.7215758028,0.2104596092,0.7516414613,0.7215758028,0.2104596092,0.7516414613
2019-03-31 10:00:00,5.1599129704,1.5049746164,5.3749093442,0.024,0.007,0.025,5.1359129704,1.4979746164,5.3499093442,0.8745142818,0.2550666655,0.9109523769000001,0.8745142818,0.2550666655,0.9109523769000001
2019-03-31 10:30:00,5.3403894888,1.5576136009,5.5629057175,0.048,0.014,0.05,5.2923894888,1.5436136009,5.5129057175,0.8058968027000001,0.2350532341,0.8394758362,0.8058968027000001,0.2350532341,0.8394758362
2019-03-31 11:00:00,5.3573866393,1.5625711031,5.5806110826,0.038400000000000004,0.0112,0.04,5.3189866393,1.5513711031000001,5.5406110826,0.5947727235,0.17347537770000002,0.6195549203,0.5947727235,0.17347537770000002,0.6195549203
