Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.48
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.84
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.54
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.05
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.75
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.78
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,N Current (RMS),A,30.5
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.5
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.8
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.24
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.24
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.25
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.9
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.0
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,38.2
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.57
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.65
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.66
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.66
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.59
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.2
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.9
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.8
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.32
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.16
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.08
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.41
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,N Current (RMS),A,8.4
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.1
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.7
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,19.6
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.8
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.76
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.07
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.91
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.11
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.72
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.02
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,53.5
