site,time,unit,value
Aberdare,2024-05-03T00:05:00+01:00,MW,-6.272
Aberdare,2024-05-03T00:10:00+01:00,MW,-6.142
Aberdare,2024-05-03T00:15:00+01:00,MW,-6.068
Aberdare,2024-05-03T00:20:00+01:00,MW,-6.207000000000001
Aberdare,2024-05-03T00:25:00+01:00,MW,-5.537
Aberdare,2024-05-03T00:30:00+01:00,MW,-5.167
Aberdare,2024-05-03T00:35:00+01:00,MW,-5.062
Aberdare,2024-05-03T00:40:00+01:00,MW,-5.043
Aberdare,2024-05-03T00:45:00+01:00,MW,-5.166
Aberdare,2024-05-03T00:50:00+01:00,MW,-5.107
Aberdare,2024-05-03T00:55:00+01:00,MW,-5.1370000000000005
Aberdare,2024-05-03T01:00:00+01:00,MW,-5.662
Aberdare,2024-05-03T01:05:00+01:00,MW,-5.702
Aberdare,2024-05-03T01:10:00+01:00,MW,-5.771
Aberdare,2024-05-03T01:15:00+01:00,MW,-5.784
Aberdare,2024-05-03T01:20:00+01:00,MW,-5.535
Aberdare,2024-05-03T01:25:00+01:00,MW,-4.792
Aberdare,2024-05-03T01:30:00+01:00,MW,-4.789
Aberdare,2024-05-03T01:35:00+01:00,MW,-5.297000000000001
Aberdare,2024-05-03T01:40:00+01:00,MW,-5.529
Aberdare,2024-05-03T01:45:00+01:00,MW,-5.423
Aberdare,2024-05-03T01:50:00+01:00,MW,-5.377000000000001
Aberdare,2024-05-03T01:55:00+01:00,MW,-5.388999999999999
Aberdare,2024-05-03T02:00:00+01:00,MW,-4.869
Aberdare,2024-05-03T02:05:00+01:00,MW,-4.812
Aberdare,2024-05-03T02:10:00+01:00,MW,-4.9239999999999995
Aberdare,2024-05-03T02:15:00+01:00,MW,-5.394
Aberdare,2024-05-03T02:20:00+01:00,MW,-5.471
Aberdare,2024-05-03T02:25:00+01:00,MW,-5.476
Aberdare,2024-05-03T02:30:00+01:00,MW,-5.376
Aberdare,2024-05-03T02:35:00+01:00,MW,-5.239
Aberdare,2024-05-03T02:40:00+01:00,MW,-4.608
Aberdare,2024-05-03T02:45:00+01:00,MW,-4.6690000000000005
Aberdare,2024-05-03T02:50:00+01:00,MW,-4.773
Aberdare,2024-05-03T02:55:00+01:00,MW,-5.166
Aberdare,2024-05-03T03:00:00+01:00,MW,-5.25
Aberdare,2024-05-03T03:05:00+01:00,MW,-5.287
Aberdare,2024-05-03T03:10:00+01:00,MW,-5.279
Aberdare,2024-05-03T03:15:00+01:00,MW,-5.289
Aberdare,2024-05-03T03:20:00+01:00,MW,-4.63
Aberdare,2024-05-03T03:25:00+01:00,MW,-5.026
Aberdare,2024-05-03T03:30:00+01:00,MW,-5.348
Aberdare,2024-05-03T03:35:00+01:00,MW,-5.4079999999999995
Aberdare,2024-05-03T03:40:00+01:00,MW,-5.398
Aberdare,2024-05-03T03:45:00+01:00,MW,-5.146
Aberdare,2024-05-03T03:50:00+01:00,MW,-4.918
Aberdare,2024-05-03T03:55:00+01:00,MW,-4.6259999999999994
Aberdare,2024-05-03T04:00:00+01:00,MW,-4.973
Aberdare,2024-05-03T04:05:00+01:00,MW,-5.272
Aberdare,2024-05-03T04:10:00+01:00,MW,-5.208
Aberdare,2024-05-03T04:15:00+01:00,MW,-5.064
Aberdare,2024-05-03T04:20:00+01:00,MW,-5.043
Aberdare,2024-05-03T04:25:00+01:00,MW,-4.7989999999999995
Aberdare,2024-05-03T04:30:00+01:00,MW,-4.481999999999999
Aberdare,2024-05-03T04:35:00+01:00,MW,-4.345
Aberdare,2024-05-03T04:40:00+01:00,MW,-4.259
Aberdare,2024-05-03T04:45:00+01:00,MW,-4.234
Aberdare,2024-05-03T04:50:00+01:00,MW,-4.522
Aberdare,2024-05-03T04:55:00+01:00,MW,-4.481
Aberdare,2024-05-03T05:00:00+01:00,MW,-4.427
Aberdare,2024-05-03T05:05:00+01:00,MW,-4.436
Aberdare,2024-05-03T05:10:00+01:00,MW,-4.657
Aberdare,2024-05-03T05:15:00+01:00,MW,-4.949
Aberdare,2024-05-03T05:20:00+01:00,MW,-4.866
Aberdare,2024-05-03T05:25:00+01:00,MW,-4.902
Aberdare,2024-05-03T05:30:00+01:00,MW,-4.847
Aberdare,2024-05-03T05:35:00+01:00,MW,-4.942
Aberdare,2024-05-03T05:40:00+01:00,MW,-4.9990000000000006
Aberdare,2024-05-03T05:45:00+01:00,MW,-4.902
Aberdare,2024-05-03T05:50:00+01:00,MW,-5.019
Aberdare,2024-05-03T05:55:00+01:00,MW,-5.0600000000000005
Aberdare,2024-05-03T06:00:00+01:00,MW,-4.928
Aberdare,2024-05-03T06:05:00+01:00,MW,-5.156
Aberdare,2024-05-03T06:10:00+01:00,MW,-5.516
Aberdare,2024-05-03T06:15:00+01:00,MW,-5.766
Aberdare,2024-05-03T06:20:00+01:00,MW,-6.3149999999999995
Aberdare,2024-05-03T06:25:00+01:00,MW,-6.4990000000000006
Aberdare,2024-05-03T06:30:00+01:00,MW,-6.4270000000000005
Aberdare,2024-05-03T06:35:00+01:00,MW,-6.351
Aberdare,2024-05-03T06:40:00+01:00,MW,-6.432
Aberdare,2024-05-03T06:45:00+01:00,MW,-6.734
Aberdare,2024-05-03T06:50:00+01:00,MW,-6.589
Aberdare,2024-05-03T06:55:00+01:00,MW,-6.558
Aberdare,2024-05-03T07:00:00+01:00,MW,-6.786
Aberdare,2024-05-03T07:05:00+01:00,MW,-7.106999999999999
Aberdare,2024-05-03T07:10:00+01:00,MW,-7.391
Aberdare,2024-05-03T07:15:00+01:00,MW,-7.482
Aberdare,2024-05-03T07:20:00+01:00,MW,-7.605
Aberdare,2024-05-03T07:25:00+01:00,MW,-7.6240000000000006
Aberdare,2024-05-03T07:30:00+01:00,MW,-7.815
Aberdare,2024-05-03T07:35:00+01:00,MW,-7.927
Aberdare,2024-05-03T07:40:00+01:00,MW,-7.601000000000001
Aberdare,2024-05-03T07:45:00+01:00,MW,-7.6579999999999995
Aberdare,2024-05-03T07:50:00+01:00,MW,-7.7989999999999995
Aberdare,2024-05-03T07:55:00+01:00,MW,-8.115
Aberdare,2024-05-03T08:00:00+01:00,MW,-8.48
Aberdare,2024-05-03T08:05:00+01:00,MW,-8.379999999999999
Aberdare,2024-05-03T08:10:00+01:00,MW,-8.696
Aberdare,2024-05-03T08:15:00+01:00,MW,-8.736
Aberdare,2024-05-03T08:20:00+01:00,MW,-8.606
Aberdare,2024-05-03T08:25:00+01:00,MW,-8.547
Aberdare,2024-05-03T08:30:00+01:00,MW,-8.293000000000001
Aberdare,2024-05-03T08:35:00+01:00,MW,-8.338999999999999
Aberdare,2024-05-03T08:40:00+01:00,MW,-8.434000000000001
Aberdare,2024-05-03T08:45:00+01:00,MW,-8.492
Aberdare,2024-05-03T08:50:00+01:00,MW,-8.585999999999999
Aberdare,2024-05-03T08:55:00+01:00,MW,-9.114
Aberdare,2024-05-03T09:00:00+01:00,MW,-9.065999999999999
Aberdare,2024-05-03T09:05:00+01:00,MW,-9.036999999999999
Aberdare,2024-05-03T09:10:00+01:00,MW,-9.081
Aberdare,2024-05-03T09:15:00+01:00,MW,-9.193
Aberdare,2024-05-03T09:20:00+01:00,MW,-9.192
Aberdare,2024-05-03T09:25:00+01:00,MW,-9.075
Aberdare,2024-05-03T09:30:00+01:00,MW,-8.404
Aberdare,2024-05-03T09:35:00+01:00,MW,-8.356
Aberdare,2024-05-03T09:40:00+01:00,MW,-8.61
Aberdare,2024-05-03T09:45:00+01:00,MW,-8.951
Aberdare,2024-05-03T09:50:00+01:00,MW,-9.067
