Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.68
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.48
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.81
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.78
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,10.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,22.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,24.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,32.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,43.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.26
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.81
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.92
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.86
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,17.75
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.37
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,35.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,73.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,43.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.24
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.66
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.27
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.03
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.98
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,30.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,43.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,12.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,22.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.34
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.12
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.95
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.58
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.84
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.41
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.93
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.64
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.08
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.53
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,11.07
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,22.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,25.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,30.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,45.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.27
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.03
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.57
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,16.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.83
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,13.32
