site,time,unit,value
Alma Road,2024-05-04T00:05:00+01:00,MW,3.799
Alma Road,2024-05-04T00:10:00+01:00,MW,3.842
Alma Road,2024-05-04T00:15:00+01:00,MW,3.847
Alma Road,2024-05-04T00:20:00+01:00,MW,3.8120000000000003
Alma Road,2024-05-04T00:25:00+01:00,MW,3.808
Alma Road,2024-05-04T00:30:00+01:00,MW,3.711
Alma Road,2024-05-04T00:35:00+01:00,MW,3.7560000000000002
Alma Road,2024-05-04T00:40:00+01:00,MW,3.738
Alma Road,2024-05-04T00:45:00+01:00,MW,3.752
Alma Road,2024-05-04T00:50:00+01:00,MW,3.6719999999999997
Alma Road,2024-05-04T00:55:00+01:00,MW,3.6310000000000002
Alma Road,2024-05-04T01:00:00+01:00,MW,3.6310000000000002
Alma Road,2024-05-04T01:05:00+01:00,MW,3.6879999999999997
Alma Road,2024-05-04T01:10:00+01:00,MW,3.747
Alma Road,2024-05-04T01:15:00+01:00,MW,3.7279999999999998
Alma Road,2024-05-04T01:20:00+01:00,MW,3.6
Alma Road,2024-05-04T01:25:00+01:00,MW,3.5460000000000003
Alma Road,2024-05-04T01:30:00+01:00,MW,3.529
Alma Road,2024-05-04T01:35:00+01:00,MW,3.539
Alma Road,2024-05-04T01:40:00+01:00,MW,3.551
Alma Road,2024-05-04T01:45:00+01:00,MW,3.552
Alma Road,2024-05-04T01:50:00+01:00,MW,3.536
Alma Road,2024-05-04T01:55:00+01:00,MW,3.4589999999999996
Alma Road,2024-05-04T02:00:00+01:00,MW,3.4379999999999997
Alma Road,2024-05-04T02:05:00+01:00,MW,3.483
Alma Road,2024-05-04T02:10:00+01:00,MW,3.42
Alma Road,2024-05-04T02:15:00+01:00,MW,3.39
Alma Road,2024-05-04T02:20:00+01:00,MW,3.417
Alma Road,2024-05-04T02:25:00+01:00,MW,3.379
Alma Road,2024-05-04T02:30:00+01:00,MW,3.367
Alma Road,2024-05-04T02:35:00+01:00,MW,3.373
Alma Road,2024-05-04T02:40:00+01:00,MW,3.3150000000000004
Alma Road,2024-05-04T02:45:00+01:00,MW,3.377
Alma Road,2024-05-04T02:50:00+01:00,MW,3.301
Alma Road,2024-05-04T02:55:00+01:00,MW,3.225
Alma Road,2024-05-04T03:00:00+01:00,MW,3.2199999999999998
Alma Road,2024-05-04T03:05:00+01:00,MW,3.215
Alma Road,2024-05-04T03:10:00+01:00,MW,3.229
Alma Road,2024-05-04T03:15:00+01:00,MW,3.211
Alma Road,2024-05-04T03:20:00+01:00,MW,3.2169999999999996
Alma Road,2024-05-04T03:25:00+01:00,MW,3.194
Alma Road,2024-05-04T03:30:00+01:00,MW,3.1790000000000003
Alma Road,2024-05-04T03:35:00+01:00,MW,3.1470000000000002
Alma Road,2024-05-04T03:40:00+01:00,MW,3.157
Alma Road,2024-05-04T03:45:00+01:00,MW,3.145
Alma Road,2024-05-04T03:50:00+01:00,MW,3.129
Alma Road,2024-05-04T03:55:00+01:00,MW,3.1500000000000004
Alma Road,2024-05-04T04:00:00+01:00,MW,3.1420000000000003
Alma Road,2024-05-04T04:05:00+01:00,MW,3.145
