Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,2.99
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.73
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.98
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L3 Active Power,kW,12.98
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L2 Active Power,kW,4.11
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L1 Active Power,kW,11.86
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,N Current (RMS),A,39.3
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L3 Current (RMS),A,56.5
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L2 Current (RMS),A,19.1
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,220.0,L1 Current (RMS),A,53.1
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.16
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.4
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.84
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L3 Active Power,kW,1.07
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L2 Active Power,kW,0.8
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L1 Active Power,kW,1.89
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,N Current (RMS),A,9.9
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L3 Current (RMS),A,6.6
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L2 Current (RMS),A,4.1
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,210.0,L1 Current (RMS),A,10.6
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.07
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.46
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.59
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L3 Active Power,kW,1.19
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L2 Active Power,kW,2.32
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L1 Active Power,kW,3.93
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,N Current (RMS),A,13.4
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L3 Current (RMS),A,5.1
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L2 Current (RMS),A,10.6
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,130.0,L1 Current (RMS),A,17.7
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.12
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.28
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.48
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L3 Active Power,kW,0.33
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L2 Active Power,kW,0.87
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L1 Active Power,kW,0.92
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,N Current (RMS),A,4.2
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L3 Current (RMS),A,1.8
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L2 Current (RMS),A,4.0
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,120.0,L1 Current (RMS),A,4.8
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.03
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.21
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.09
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L3 Active Power,kW,2.46
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L2 Active Power,kW,4.5
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L1 Active Power,kW,3.9
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,N Current (RMS),A,14.0
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L3 Current (RMS),A,11.6
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L2 Current (RMS),A,20.9
604495,Norton Tenby,2023-08-04 23:50:00+00:00,feeder,110.0,L1 Current (RMS),A,18.2
604495,Norton Tenby,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,29.6
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.1
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.02
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.09
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.53
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.36
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,236.85
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.61
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.05
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,12.6
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,22.51
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,62.4
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,76.7
