Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.06
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.66
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.01
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.79
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.99
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.71
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,24.8
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,43.6
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,45.7
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,31.5
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.83
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.84
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.04
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.82
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.9
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,16.0
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,25.7
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,24.7
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,29.5
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.04
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.55
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.25
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.63
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.94
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.96
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,15.4
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,16.5
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,23.0
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,19.9
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.77
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.07
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.22
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.54
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.08
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,19.6
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,33.4
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,25.4
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,35.0
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,28.7
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.56
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.54
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.86
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.87
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.98
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.33
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.04
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.44
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.76
