Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.37
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.03
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.92
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.61
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.16
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.8
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,16.3
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.2
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.0
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,18.2
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.05
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.45
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.19
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,8.08
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,17.49
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,14.78
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,50.3
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,41.2
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,74.7
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,63.1
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.06
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.35
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.2
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.25
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.72
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.38
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,35.7
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.7
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.4
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.8
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,17.9
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.78
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.69
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.87
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.43
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.01
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.1
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
