site,time,unit,value
Drayton Farm North 11Kv,10/16/2023 00:00:00,MW,-0.0011153139999999992
Drayton Farm North 11Kv,10/16/2023 00:05:00,MW,-0.001561419999999994
Drayton Farm North 11Kv,10/16/2023 00:10:00,MW,-0.0020075300000000004
Drayton Farm North 11Kv,10/16/2023 00:15:00,MW,-0.002453636000000002
Drayton Farm North 11Kv,10/16/2023 00:20:00,MW,-0.0028997499999999996
Drayton Farm North 11Kv,10/16/2023 00:25:00,MW,-0.003345851000000004
Drayton Farm North 11Kv,10/16/2023 00:30:00,MW,-0.003791961999999996
Drayton Farm North 11Kv,10/16/2023 00:35:00,MW,-0.004238064
Drayton Farm North 11Kv,10/16/2023 00:40:00,MW,-0.004684180000000003
Drayton Farm North 11Kv,10/16/2023 00:45:00,MW,-0.005130283999999999
Drayton Farm North 11Kv,10/16/2023 00:50:00,MW,-0.005576397999999996
Drayton Farm North 11Kv,10/16/2023 00:55:00,MW,-0.006022506999999996
Drayton Farm North 11Kv,10/16/2023 01:00:00,MW,-0.006468620000000001
Drayton Farm North 11Kv,10/16/2023 01:05:00,MW,-0.006914728000000002
Drayton Farm North 11Kv,10/16/2023 01:10:00,MW,-0.007360834000000004
Drayton Farm North 11Kv,10/16/2023 01:15:00,MW,-0.007806942000000004
Drayton Farm North 11Kv,10/16/2023 01:20:00,MW,-0.008253048999999998
Drayton Farm North 11Kv,10/16/2023 01:25:00,MW,-0.008699159999999997
Drayton Farm North 11Kv,10/16/2023 01:30:00,MW,-0.009145268000000005
Drayton Farm North 11Kv,10/16/2023 01:35:00,MW,-0.009591378000000005
Drayton Farm North 11Kv,10/16/2023 01:40:00,MW,-0.010037480000000001
Drayton Farm North 11Kv,10/16/2023 01:45:00,MW,-0.010483595999999998
Drayton Farm North 11Kv,10/16/2023 01:50:00,MW,-0.010929694000000004
Drayton Farm North 11Kv,10/16/2023 01:55:00,MW,-0.011375811000000007
Drayton Farm North 11Kv,10/16/2023 02:00:00,MW,-0.011821910999999997
Drayton Farm North 11Kv,10/16/2023 02:05:00,MW,-0.012268019999999998
Drayton Farm North 11Kv,10/16/2023 02:10:00,MW,-0.012714123
Drayton Farm North 11Kv,10/16/2023 02:15:00,MW,-0.013160240000000004
