site,time,unit,value
Highmead,2024-04-29T00:05:00+01:00,MW,-6.149
Highmead,2024-04-29T00:10:00+01:00,MW,-6.1259999999999994
Highmead,2024-04-29T00:15:00+01:00,MW,-6.256
Highmead,2024-04-29T00:20:00+01:00,MW,-6.178000000000001
Highmead,2024-04-29T00:25:00+01:00,MW,-6.041
Highmead,2024-04-29T00:30:00+01:00,MW,-6.004
Highmead,2024-04-29T00:35:00+01:00,MW,-5.996
Highmead,2024-04-29T00:40:00+01:00,MW,-5.9879999999999995
Highmead,2024-04-29T00:45:00+01:00,MW,-5.9559999999999995
Highmead,2024-04-29T00:50:00+01:00,MW,-5.89
Highmead,2024-04-29T00:55:00+01:00,MW,-5.866
Highmead,2024-04-29T01:00:00+01:00,MW,-5.872
Highmead,2024-04-29T01:05:00+01:00,MW,-5.7829999999999995
Highmead,2024-04-29T01:10:00+01:00,MW,-5.77
Highmead,2024-04-29T01:15:00+01:00,MW,-5.776
Highmead,2024-04-29T01:20:00+01:00,MW,-5.656000000000001
Highmead,2024-04-29T01:25:00+01:00,MW,-5.6579999999999995
Highmead,2024-04-29T01:30:00+01:00,MW,-5.633
Highmead,2024-04-29T01:35:00+01:00,MW,-5.585
Highmead,2024-04-29T01:40:00+01:00,MW,-5.506
Highmead,2024-04-29T01:45:00+01:00,MW,-5.498
Highmead,2024-04-29T01:50:00+01:00,MW,-5.495
Highmead,2024-04-29T01:55:00+01:00,MW,-5.469
Highmead,2024-04-29T02:00:00+01:00,MW,-5.386
Highmead,2024-04-29T02:05:00+01:00,MW,-5.385
Highmead,2024-04-29T02:10:00+01:00,MW,-5.316
Highmead,2024-04-29T02:15:00+01:00,MW,-5.288
Highmead,2024-04-29T02:20:00+01:00,MW,-5.285
Highmead,2024-04-29T02:25:00+01:00,MW,-5.288
Highmead,2024-04-29T02:30:00+01:00,MW,-5.287
Highmead,2024-04-29T02:35:00+01:00,MW,-5.274
Highmead,2024-04-29T02:40:00+01:00,MW,-5.213
Highmead,2024-04-29T02:45:00+01:00,MW,-5.205
Highmead,2024-04-29T02:50:00+01:00,MW,-5.157
Highmead,2024-04-29T02:55:00+01:00,MW,-5.147
Highmead,2024-04-29T03:00:00+01:00,MW,-5.144
Highmead,2024-04-29T03:05:00+01:00,MW,-5.136
Highmead,2024-04-29T03:10:00+01:00,MW,-5.096
Highmead,2024-04-29T03:15:00+01:00,MW,-5.034
Highmead,2024-04-29T03:20:00+01:00,MW,-5.045999999999999
Highmead,2024-04-29T03:25:00+01:00,MW,-5.025
Highmead,2024-04-29T03:30:00+01:00,MW,-5.058
Highmead,2024-04-29T03:35:00+01:00,MW,-5.0009999999999994
Highmead,2024-04-29T03:40:00+01:00,MW,-4.948
Highmead,2024-04-29T03:45:00+01:00,MW,-4.938000000000001
Highmead,2024-04-29T03:50:00+01:00,MW,-4.995
Highmead,2024-04-29T03:55:00+01:00,MW,-4.958
Highmead,2024-04-29T04:00:00+01:00,MW,-4.9399999999999995
Highmead,2024-04-29T04:05:00+01:00,MW,-4.931
Highmead,2024-04-29T04:10:00+01:00,MW,-4.9079999999999995
Highmead,2024-04-29T04:15:00+01:00,MW,-4.901
Highmead,2024-04-29T04:20:00+01:00,MW,-4.925
Highmead,2024-04-29T04:25:00+01:00,MW,-4.939
Highmead,2024-04-29T04:30:00+01:00,MW,-4.9030000000000005
Highmead,2024-04-29T04:35:00+01:00,MW,-4.897
Highmead,2024-04-29T04:40:00+01:00,MW,-4.946
Highmead,2024-04-29T04:45:00+01:00,MW,-4.970000000000001
Highmead,2024-04-29T04:50:00+01:00,MW,-5.021
Highmead,2024-04-29T04:55:00+01:00,MW,-5.085
Highmead,2024-04-29T05:00:00+01:00,MW,-5.054
Highmead,2024-04-29T05:05:00+01:00,MW,-5.101
Highmead,2024-04-29T05:10:00+01:00,MW,-5.152
Highmead,2024-04-29T05:15:00+01:00,MW,-5.176
Highmead,2024-04-29T05:20:00+01:00,MW,-5.163
Highmead,2024-04-29T05:25:00+01:00,MW,-5.193
Highmead,2024-04-29T05:30:00+01:00,MW,-5.186
Highmead,2024-04-29T05:35:00+01:00,MW,-5.1690000000000005
Highmead,2024-04-29T05:40:00+01:00,MW,-5.1080000000000005
Highmead,2024-04-29T05:45:00+01:00,MW,-5.047
Highmead,2024-04-29T05:50:00+01:00,MW,-5.188000000000001
Highmead,2024-04-29T05:55:00+01:00,MW,-5.247
Highmead,2024-04-29T06:00:00+01:00,MW,-5.3629999999999995
Highmead,2024-04-29T06:05:00+01:00,MW,-5.584
Highmead,2024-04-29T06:10:00+01:00,MW,-5.615
Highmead,2024-04-29T06:15:00+01:00,MW,-5.699
Highmead,2024-04-29T06:20:00+01:00,MW,-5.714
Highmead,2024-04-29T06:25:00+01:00,MW,-5.856999999999999
Highmead,2024-04-29T06:30:00+01:00,MW,-5.966
Highmead,2024-04-29T06:35:00+01:00,MW,-6.037
Highmead,2024-04-29T06:40:00+01:00,MW,-6.228
Highmead,2024-04-29T06:45:00+01:00,MW,-6.339
Highmead,2024-04-29T06:50:00+01:00,MW,-6.43
Highmead,2024-04-29T06:55:00+01:00,MW,-6.548
Highmead,2024-04-29T07:00:00+01:00,MW,-6.542999999999999
Highmead,2024-04-29T07:05:00+01:00,MW,-6.7620000000000005
Highmead,2024-04-29T07:10:00+01:00,MW,-6.986000000000001
Highmead,2024-04-29T07:15:00+01:00,MW,-7.16
Highmead,2024-04-29T07:20:00+01:00,MW,-7.112
