Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,8.892,2.9226590633000002,9.36,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,0.0,0,0.0,8.683,2.8539640853,9.14,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:00:00,0.0,0,0.0,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:30:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,0.0,0,0.0,8.246,2.7103291313,8.68,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,0.0,0,0.0,8.132,2.6728591433,8.56,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,0.0,0,0.0,7.885,2.5916741693,8.3,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,0.0,0,0.0,7.676,2.5229791914,8.08,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,0.0,0,0.0,7.486,2.4605292114,7.88,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,0.0,0,0.0,7.505,2.4667742094,7.9,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,0.0,0,0.0,7.638,2.5104891954,8.04,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 07:00:00,0.002,0,0.002,7.98,2.6228991593,8.4,0.002,0,0.002,0.0,0.0,0.0
2019-03-31 07:30:00,0.004,0,0.004,8.398,2.7602891153,8.84,0.004,0,0.004,0.0,0.0,0.0
2019-03-31 08:00:00,0.004,0,0.004,8.873,2.9164140653,9.34,0.004,0,0.004,0.0,0.0,0.0
2019-03-31 08:30:00,0.002,0,0.002,9.405,3.0912740092,9.9,0.002,0,0.002,0.0,0.0,0.0
2019-03-31 09:00:00,0.01,0,0.01,10.241,3.3660539211,10.78,0.01,0,0.01,0.0,0.0,0.0
2019-03-31 09:30:00,0.014,0,0.014,11.343,3.728263805,11.94,0.014,0,0.014,0.0,0.0,0.0
2019-03-31 10:00:00,0.014,0,0.014,11.609,3.815693777,12.22,0.014,0,0.014,0.0,0.0,0.0
2019-03-31 10:30:00,0.029,0,0.029,12.369,4.065493697,13.02,0.029,0,0.029,0.0,0.0,0.0
2019-03-31 11:00:00,0.022,0,0.022,12.502,4.1092086829,13.16,0.022,0,0.022,0.0,0.0,0.0
2019-03-31 11:30:00,0.027,0,0.027,12.369,4.065493697,13.02,0.027,0,0.027,0.0,0.0,0.0
2019-03-31 12:00:00,0.032,0,0.032,12.54,4.1216986789,13.2,0.032,0,0.032,0.0,0.0,0.0
2019-03-31 12:30:00,0.039,0,0.039,12.521,4.1154536809,13.18,0.039,0,0.039,0.0,0.0,0.0
2019-03-31 13:00:00,0.042,0,0.042,12.369,4.065493697,13.02,0.042,0,0.042,0.0,0.0,0.0
2019-03-31 13:30:00,0.044,0,0.044,11.989,3.940593737,12.62,0.044,0,0.044,0.0,0.0,0.0
2019-03-31 14:00:00,0.033,0,0.033,11.172,3.6720588231,11.76,0.033,0,0.033,0.0,0.0,0.0
2019-03-31 14:30:00,0.03,0,0.03,10.792,3.5471588631,11.36,0.03,0,0.03,0.0,0.0,0.0
2019-03-31 15:00:00,0.027,0,0.027,11.248,3.6970388151,11.84,0.027,0,0.027,0.0,0.0,0.0
2019-03-31 15:30:00,0.024,0,0.024,11.267,3.7032838131,11.86,0.024,0,0.024,0.0,0.0,0.0
2019-03-31 16:00:00,0.023,0,0.023,11.286,3.709528811,11.88,0.023,0,0.023,0.0,0.0,0.0
2019-03-31 16:30:00,0.015,0,0.015,11.286,3.709528811,11.88,0.015,0,0.015,0.0,0.0,0.0
2019-03-31 17:00:00,0.006,0,0.006,11.666,3.834428771,12.28,0.006,0,0.006,0.0,0.0,0.0
2019-03-31 17:30:00,0.008,0,0.008,11.78,3.871898759,12.4,0.008,0,0.008,0.0,0.0,0.0
2019-03-31 18:00:00,0.003,0,0.003,11.894,3.9093687470000003,12.52,0.003,0,0.003,0.0,0.0,0.0
2019-03-31 18:30:00,0.0,0,0.0,11.951,3.928103741,12.58,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 19:00:00,0.0,0,0.0,11.723,3.853163765,12.34,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,0.0,0,0.0,11.894,3.9093687470000003,12.52,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,0.0,0,0.0,11.97,3.934348739,12.6,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,0.0,0,0.0,12.293,4.040513705,12.94,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,0.0,0,0.0,11.97,3.934348739,12.6,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,0.0,0,0.0,11.495,3.778223789,12.1,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,0.0,0,0.0,10.773,3.5409138651000003,11.34,0.0,0,0.0,0.0,0.0,0.0
