Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.18
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.21
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.21
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,15.36
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.67
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,8.73
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,44.7
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,67.2
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,27.3
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,38.9
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.02
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.67
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.79
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.65
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.92
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,19.7
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.4
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.7
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.7
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.96
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.52
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.66
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.24
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.34
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.55
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,16.5
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.8
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.8
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.3
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.64
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.09
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.15
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.99
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,7.4
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.8
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.4
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.5
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.6
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.63
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.21
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.5
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.8
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.21
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,70.6
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
531056,Olivers Garden Centre,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.33
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.96
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.88
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,16.29
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.66
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,11.94
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,45.6
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,71.1
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,26.7
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,51.8
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.07
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.91
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,4.64
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,4.25
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.91
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,20.4
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.7
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.7
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.6
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.95
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.69
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.58
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.46
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.68
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.56
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,17.2
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.1
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.7
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.3
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.16
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.66
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.97
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.1
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.9
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.8
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.8
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.8
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.49
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.55
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.26
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.4
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,70.3
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.6
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
531056,Olivers Garden Centre,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.2
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.22
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.6
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.53
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,19.83
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.51
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,14.01
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,54.1
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,85.5
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,59.9
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.86
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.92
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.07
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,5.92
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.68
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.17
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,20.4
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,27.5
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.1
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.7
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.89
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.71
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.75
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.31
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.82
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.86
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,20.6
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.1
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.7
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.6
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.6
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.97
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.2
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.78
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.0
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.4
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.9
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,18.0
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.16
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.99
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.7
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.57
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,30.04
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.21
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.85
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,67.4
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.6
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
531056,Olivers Garden Centre,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.4
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.43
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.74
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.22
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,17.49
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.86
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,11.95
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,48.1
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,75.9
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,31.0
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,51.8
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.83
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.58
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.24
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.87
