site,time,unit,value
Weston Central,2024-05-04T00:05:00+01:00,MW,4.523
Weston Central,2024-05-04T00:10:00+01:00,MW,4.494
Weston Central,2024-05-04T00:15:00+01:00,MW,4.529
Weston Central,2024-05-04T00:20:00+01:00,MW,4.48
Weston Central,2024-05-04T00:25:00+01:00,MW,4.3870000000000005
Weston Central,2024-05-04T00:30:00+01:00,MW,4.341
Weston Central,2024-05-04T00:35:00+01:00,MW,4.396
Weston Central,2024-05-04T00:40:00+01:00,MW,4.381
Weston Central,2024-05-04T00:45:00+01:00,MW,4.378
Weston Central,2024-05-04T00:50:00+01:00,MW,4.3309999999999995
Weston Central,2024-05-04T00:55:00+01:00,MW,4.274
Weston Central,2024-05-04T01:00:00+01:00,MW,4.241
Weston Central,2024-05-04T01:05:00+01:00,MW,4.606999999999999
Weston Central,2024-05-04T01:10:00+01:00,MW,4.79
Weston Central,2024-05-04T01:15:00+01:00,MW,4.924
Weston Central,2024-05-04T01:20:00+01:00,MW,4.916
Weston Central,2024-05-04T01:25:00+01:00,MW,4.911
Weston Central,2024-05-04T01:30:00+01:00,MW,4.842
Weston Central,2024-05-04T01:35:00+01:00,MW,4.932
Weston Central,2024-05-04T01:40:00+01:00,MW,4.911
Weston Central,2024-05-04T01:45:00+01:00,MW,4.954000000000001
Weston Central,2024-05-04T01:50:00+01:00,MW,4.872
Weston Central,2024-05-04T01:55:00+01:00,MW,4.776
Weston Central,2024-05-04T02:00:00+01:00,MW,4.726
Weston Central,2024-05-04T02:05:00+01:00,MW,4.72
Weston Central,2024-05-04T02:10:00+01:00,MW,4.6899999999999995
Weston Central,2024-05-04T02:15:00+01:00,MW,4.63
Weston Central,2024-05-04T02:20:00+01:00,MW,4.588
Weston Central,2024-05-04T02:25:00+01:00,MW,4.58
Weston Central,2024-05-04T02:30:00+01:00,MW,4.54
Weston Central,2024-05-04T02:35:00+01:00,MW,4.495
Weston Central,2024-05-04T02:40:00+01:00,MW,4.47
Weston Central,2024-05-04T02:45:00+01:00,MW,4.443
