dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7882.0,,7882.0,46,1078.0,2024-02-26 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8687.0,,8687.0,46,1300.0,2024-02-26 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6946.0,,6946.0,46,948.0,2024-02-26 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7411.0,,7411.0,46,1012.0,2024-02-26 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,9740.0,,9740.0,46,1235.0,2024-02-26 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7980.0,,7980.0,46,1067.0,2024-02-26 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7311.0,,7311.0,46,772.0,2024-02-26 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7698.0,,7698.0,46,838.0,2024-02-26 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,11347.0,,11347.0,46,972.0,2024-02-26 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,16463.0,,16463.0,46,1310.0,2024-02-26 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,17141.0,,17141.0,46,1198.0,2024-02-26 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,12947.0,,12947.0,46,965.0,2024-02-26 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,14436.0,,14436.0,46,1112.0,2024-02-26 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,12822.0,,12822.0,46,942.0,2024-02-26 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,12447.0,,12447.0,46,867.0,2024-02-26 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,11981.0,,11981.0,46,923.0,2024-02-26 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,11071.0,,11071.0,46,974.0,2024-02-26 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,9168.0,,9168.0,46,801.0,2024-02-26 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8845.0,,8845.0,46,877.0,2024-02-26 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8200.0,,8200.0,46,777.0,2024-02-26 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8062.0,,8062.0,46,860.0,2024-02-26 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
