Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,56.00704,11.683720000000001,57.2127419602,19.48704,5.68372,20.299,36.52,6.0,37.0095987549,137.06,26.32704,6.04372,27.0118415996,19.48704,5.68372,20.299,6.84,0.36,6.8494671326,136.9
2019-03-31 01:00:00,60.35312,12.20466,61.5747742136,21.27312,6.20466,22.1595,39.08,6.0,39.537910921,136.71,29.793120000000002,7.56466,30.7384788213,21.27312,6.20466,22.1595,8.52,1.3599999999999999,8.627861844,136.55
2019-03-31 01:30:00,63.01232,13.39026,64.4193413087,23.69232,6.91026,24.6795,39.32,6.48,39.8503801738,0.003,33.65232,8.67026,34.7512884632,23.69232,6.91026,24.6795,9.96,1.76,10.1143066989,0.003
2019-03-31 02:00:00,67.54976,15.71868,69.3545022115,30.98976,9.03868,32.281,36.56,6.68,37.1652525889,0.003,42.14976,10.67868,43.4814497757,30.98976,9.03868,32.281,11.16,1.6400000000000001,11.2798581551,0.003
2019-03-31 02:30:00,73.656,17.258,75.6508089844,35.856,10.458,37.35,37.8,6.8,38.4067702365,136.81,45.856,12.698,47.5816344822,35.856,10.458,37.35,10.0,2.24,10.247809522,136.65
2019-03-31 03:00:00,66.6184,15.4787,68.3929921282,30.5784,8.9187,31.8525,36.04,6.5600000000000005,36.6321607334,137.0,41.8584,11.1987,43.3305496417,30.5784,8.9187,31.8525,11.28,2.2800000000000002,11.5081188732,136.85
2019-03-31 03:30:00,64.72096,15.14028,66.4682686836,28.32096,8.26028,29.501,36.4,6.88,37.0444921682,136.78,37.48096,10.58028,38.9456632682,28.32096,8.26028,29.501,9.16,2.32,9.4492327731,136.63
2019-03-31 04:00:00,61.29344,14.71892,63.0359611095,26.05344,7.59892,27.139,35.24,7.12,35.9520792166,136.89,34.61344,9.75892,35.9628523368,26.05344,7.59892,27.139,8.56,2.16,8.8283180731,136.74
2019-03-31 04:30:00,57.3536,13.5498,58.932440243,21.6336,6.3098,22.535,35.72,7.24,36.4463441239,136.98,29.4336,8.5098,30.6390845979,21.6336,6.3098,22.535,7.8,2.2,8.1043198357,136.83
2019-03-31 05:00:00,61.68416,15.57788,63.6207980161,27.76416,8.09788,28.921,33.92,7.48,34.7349506981,136.98,36.00416,9.85788,37.3293093346,27.76416,8.09788,28.921,8.24,1.76,8.4258649408,136.83
