CMZ Code,Flexibility Product,Trade Opportunity Name,Trade Windows,Trade Opportunity Delivery Start Date,Trade Opportunity Delivery End Date,Service Days Across All Windows,Earliest Start Time,Latest End Time,Peak Tendered Capacity,Tendered Ceiling Availability Price,Tendered Ceiling Utilisation Price,Trade Open Date,Trade Close Date,Company Name,Offered Capacity [kW],Offered Availability Price,Offered Utilisation Price,Trade Outcome,Accepted Capacity [kW],Awarded Availability Price,Awarded Utilisation Price,Technology Type,Number of Assets,Total Asset Installed Capacity
CMZ_T2A_SWE_0002,Secure,W/C 12/02/2024 - Secure - Exeter,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-12,2024-02-18,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",17:00:00,19:30:00,1186.514139175415,1252.14,1753.0,2024-02-01,2024-02-06,Gridimp Ltd,31.0,264.29,370.0,Accepted,31.0,264.29,370.0,Site demand,4,31.0
CMZ_T2A_SWE_0002,Secure,W/C 29/01/2024 - Secure - Exeter,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-04,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",17:00:00,19:30:00,1186.514139175415,1252.14,1753.0,2024-01-18,2024-01-23,Gridimp Ltd,31.0,250.0,350.0,Accepted,31.0,264.29,370.0,Site demand,4,31.0
CMZ_T3B_SWE_0007,Dynamic,W/C 01/01/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-01,2024-01-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,11130.797386169434,64.94,3896.3,2023-12-21,2023-12-26,Axle Energy Limited,46.0,64.29,3857.34,Accepted,46.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 04/03/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,5548.748016357422,64.94,3896.3,2024-02-22,2024-02-27,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 04/03/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,5548.748016357422,64.94,3896.3,2024-02-22,2024-02-27,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 05/02/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,10120.951652526855,64.94,3896.3,2024-01-25,2024-01-30,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 05/02/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,10120.951652526855,64.94,3896.3,2024-01-25,2024-01-30,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 08/01/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-08,2024-01-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,11130.797386169434,64.94,3896.3,2023-12-28,2024-01-02,Axle Energy Limited,46.0,64.29,3857.34,Accepted,46.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 11/03/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,5548.748016357422,64.94,3896.3,2024-02-29,2024-03-05,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 11/03/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,5548.748016357422,64.94,3896.3,2024-02-29,2024-03-05,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,EV charge point,50,370.0000047683716
