Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.76536,-0.09052,1.767679213,0.13536,0.03948,0.14100000000000001,1.63,-0.13,1.6351758315
2019-03-31 01:00:00,1.8544,-0.0608,1.8553964536,0.13440000000000002,0.0392,0.14,1.72,-0.1,1.7229045243
2019-03-31 01:30:00,0.14028000000000002,0.04304,0.1467341814,0.13728,0.040040000000000006,0.14300000000000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.13644,0.041920000000000006,0.1427345789,0.13344,0.03892,0.139,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9544000000000001,0.16920000000000002,1.9617104781,0.13440000000000002,0.0392,0.14,1.82,0.13,1.8246369502
2019-03-31 03:00:00,1.9044,0.13920000000000002,1.9094805576,0.13440000000000002,0.0392,0.14,1.77,0.1,1.7728226082
2019-03-31 03:30:00,1.8553600000000001,0.029480000000000003,1.8555941905000002,0.13536,0.03948,0.14100000000000001,1.72,-0.01,1.7200290695
2019-03-31 04:00:00,1.83344,-0.07108,1.8348173206,0.13344,0.03892,0.139,1.7000000000000002,-0.11,1.7035551062
2019-03-31 04:30:00,1.77536,-0.05052,1.7760786581999999,0.13536,0.03948,0.14100000000000001,1.6400000000000001,-0.09,1.6424676557
2019-03-31 05:00:00,1.66152,-0.08164,1.6635245114,0.13152,0.038360000000000005,0.137,1.53,-0.12,1.5346986675
2019-03-31 05:30:00,1.70632,-0.08024,1.7082056082000001,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.57,-0.12,1.5745793089
2019-03-31 06:00:00,1.75248,0.08864000000000001,1.7547202626,0.13248000000000001,0.03864,0.138,1.62,0.05,1.6207714213000002
2019-03-31 06:30:00,1.79344,0.10892,1.7967444448,0.13344,0.03892,0.139,1.6600000000000001,0.07,1.6614752481
2019-03-31 07:00:00,1.86152,0.038360000000000005,1.8619151968,0.13152,0.038360000000000005,0.137,1.73,0.0,1.73
2019-03-31 07:30:00,1.99632,0.09976,1.9988110466000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.8599999999999999,0.06,1.8609674903000002
2019-03-31 08:00:00,2.1644,0.1592,2.1702469906,0.13440000000000002,0.0392,0.14,2.03,0.12,2.033543705
2019-03-31 08:30:00,2.32208,0.07144,2.3231786845,0.14208,0.041440000000000005,0.148,2.18,0.03,2.1802064122
2019-03-31 09:00:00,2.35632,0.14976,2.3610743317000003,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.22,0.11,2.2227235546
2019-03-31 09:30:00,2.33112,0.17116,2.3373951741,0.14112000000000002,0.04116,0.147,2.19,0.13,2.1938550545
2019-03-31 10:00:00,2.47248,0.19864,2.4804465727,0.13248000000000001,0.03864,0.138,2.34,0.16,2.3454637068
2019-03-31 10:30:00,2.36824,0.20032000000000003,2.3766970358,0.13824,0.04032,0.14400000000000002,2.23,0.16,2.2357325421
2019-03-31 11:00:00,2.27768,0.21724000000000002,2.2880164772000002,0.12768000000000002,0.03724,0.133,2.15,0.18,2.1575217264
2019-03-31 11:30:00,2.2092,0.16060000000000002,2.2150297966,0.13920000000000002,0.040600000000000004,0.145,2.07,0.12,2.0734753435
2019-03-31 12:00:00,2.17248,0.15864,2.1782644468,0.13248000000000001,0.03864,0.138,2.04,0.12,2.0435263639
2019-03-31 12:30:00,2.3344,0.2192,2.3446688466,0.13440000000000002,0.0392,0.14,2.2,0.18,2.207351354
2019-03-31 13:00:00,2.45056,0.22808,2.4611511128,0.13056,0.03808,0.136,2.32,0.19,2.3277671705
2019-03-31 13:30:00,2.35248,0.22864,2.3635647653,0.13248000000000001,0.03864,0.138,2.22,0.19,2.2281157959
2019-03-31 14:00:00,2.22248,0.22864,2.234209838,0.13248000000000001,0.03864,0.138,2.09,0.19,2.0986185933
2019-03-31 14:30:00,2.12632,0.21976,2.1376461821,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.99,0.18,1.9981241203
2019-03-31 15:00:00,2.0596,0.21780000000000002,2.0710840157,0.1296,0.0378,0.135,1.9300000000000002,0.18,1.9383756086
2019-03-31 15:30:00,2.06056,0.19808,2.0700587431,0.13056,0.03808,0.136,1.9300000000000002,0.16,1.9366207682
2019-03-31 16:00:00,2.0296,0.21780000000000002,2.0412528015999998,0.1296,0.0378,0.135,1.9,0.18,1.9085072700999999
2019-03-31 16:30:00,2.18864,0.21752000000000002,2.1994226515,0.12864,0.037520000000000005,0.134,2.06,0.18,2.0678491241
2019-03-31 17:00:00,2.3186400000000003,0.19752000000000003,2.3270379455,0.12864,0.037520000000000005,0.134,2.19,0.16,2.1958369703
2019-03-31 17:30:00,2.46056,0.19808,2.4685200425,0.13056,0.03808,0.136,2.33,0.16,2.3354871012
2019-03-31 18:00:00,2.58864,0.16752,2.5940547411,0.12864,0.037520000000000005,0.134,2.46,0.13,2.4634325645
2019-03-31 18:30:00,2.6605600000000003,0.16808,2.6658639125,0.13056,0.03808,0.136,2.5300000000000002,0.13,2.5333377193
2019-03-31 19:00:00,2.7296,0.18780000000000002,2.7360528137999998,0.1296,0.0378,0.135,2.6,0.15,2.6043233286
2019-03-31 19:30:00,2.7596,0.18780000000000002,2.7659828271,0.1296,0.0378,0.135,2.63,0.15,2.6342740936
2019-03-31 20:00:00,2.80056,0.18808000000000002,2.806868433,0.13056,0.03808,0.136,2.67,0.15,2.6742101637999998
2019-03-31 20:30:00,2.8715200000000003,0.16836,2.8764513206,0.13152,0.038360000000000005,0.137,2.74,0.13,2.743082208
2019-03-31 21:00:00,2.78248,0.16864,2.7875857655000003,0.13248000000000001,0.03864,0.138,2.65,0.13,2.6531867631
2019-03-31 21:30:00,2.66536,0.07948000000000001,2.666544768,0.13536,0.03948,0.14100000000000001,2.5300000000000002,0.04,2.5303161858000003
2019-03-31 22:00:00,2.47248,0.14864000000000002,2.4769439235,0.13248000000000001,0.03864,0.138,2.34,0.11,2.3425840433
2019-03-31 22:30:00,2.35248,-0.061360000000000005,2.3532800938,0.13248000000000001,0.03864,0.138,2.22,-0.1,2.2222511109
2019-03-31 23:00:00,2.04248,-0.061360000000000005,2.0434014779,0.13248000000000001,0.03864,0.138,1.9100000000000001,-0.1,1.9126160096
2019-03-31 23:30:00,1.87248,-0.09136000000000001,1.8747074438,0.13248000000000001,0.03864,0.138,1.74,-0.13,1.7448495636999999
2019-04-01 00:00:00,1.74248,-0.11136000000000001,1.7460348221,0.13248000000000001,0.03864,0.138,1.6099999999999999,-0.15,1.6169724797
2019-04-01 00:30:00,1.64248,-0.13136,1.6477244915,0.13248000000000001,0.03864,0.138,1.51,-0.17,1.5195394039
2019-04-01 01:00:00,1.6134400000000002,-0.13108,1.6187558803000002,0.13344,0.03892,0.139,1.48,-0.17,1.4897315194
2019-04-01 01:30:00,1.7634400000000001,-0.11108000000000001,1.7669350299,0.13344,0.03892,0.139,1.63,-0.15,1.63688729
2019-04-01 02:00:00,1.9215200000000001,-0.06164000000000001,1.9225084135000001,0.13152,0.038360000000000005,0.137,1.79,-0.1,1.79279112
2019-04-01 02:30:00,1.97248,-0.031360000000000006,1.9727292769,0.13248000000000001,0.03864,0.138,1.8399999999999999,-0.07,1.8413310403
2019-04-01 03:00:00,1.9196,-0.0422,1.920063801,0.1296,0.0378,0.135,1.79,-0.08,1.7917868177
2019-04-01 03:30:00,2.02248,0.17864000000000002,2.0303540578,0.13248000000000001,0.03864,0.138,1.8900000000000001,0.14,1.8951780919
2019-04-01 04:00:00,1.99344,0.14892000000000002,1.9989947974,0.13344,0.03892,0.139,1.8599999999999999,0.11,1.8632498491
2019-04-01 04:30:00,1.9796,0.1278,1.9837209985,0.1296,0.0378,0.135,1.85,0.09,1.8521878954000002
2019-04-01 05:00:00,1.9844,0.1892,1.9933991071000001,0.13440000000000002,0.0392,0.14,1.85,0.15,1.8560711193000001
2019-04-01 05:30:00,2.07056,0.20808000000000001,2.0809891879,0.13056,0.03808,0.136,1.94,0.17,1.9474342094
2019-04-01 06:00:00,2.2044,0.23920000000000002,2.2173398477,0.13440000000000002,0.0392,0.14,2.07,0.2,2.0796393918
2019-04-01 06:30:00,2.52056,0.27808000000000005,2.5358531503,0.13056,0.03808,0.136,2.39,0.24,2.4020199832999998
2019-04-01 07:00:00,2.8453600000000003,0.28948,2.860047587,0.13536,0.03948,0.14100000000000001,2.71,0.25,2.7215069355
2019-04-01 07:30:00,3.17864,0.30752,3.1934809848,0.12864,0.037520000000000005,0.134,3.05,0.27,3.0619274975
2019-04-01 08:00:00,3.31632,0.39976000000000006,3.3403272894000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.18,0.36,3.2003124847
2019-04-01 08:30:00,3.2892,0.3806,3.3111467802,0.13920000000000002,0.040600000000000004,0.145,3.15,0.34,3.168296072
2019-04-01 09:00:00,3.19824,0.37032000000000004,3.2196080507,0.13824,0.04032,0.14400000000000002,3.06,0.33,3.0777426793
2019-04-01 09:30:00,3.16208,0.42144000000000004,3.1900410029,0.14208,0.041440000000000005,0.148,3.02,0.38,3.0438133977
2019-04-01 10:00:00,3.0192,0.4006,3.0456606837,0.13920000000000002,0.040600000000000004,0.145,2.88,0.36,2.9024127894
2019-04-01 10:30:00,2.9349600000000002,0.37228000000000006,2.9584763984,0.14496,0.042280000000000005,0.151,2.79,0.33,2.8094483444
2019-04-01 11:00:00,2.8292,0.37060000000000004,2.8533694118,0.13920000000000002,0.040600000000000004,0.145,2.69,0.33,2.7101660466
2019-04-01 11:30:00,2.71496,0.37228000000000006,2.7403649757,0.14496,0.042280000000000005,0.151,2.5700000000000003,0.33,2.5911001524
2019-04-01 12:00:00,2.68016,0.39088,2.708513393,0.14016,0.04088000000000001,0.146,2.54,0.35000000000000003,2.5640007799999998
2019-04-01 12:30:00,2.684,0.342,2.7057013878,0.14400000000000002,0.042,0.15,2.54,0.30000000000000004,2.5576551761
2019-04-01 13:00:00,2.57016,0.34088,2.5926668895000002,0.14016,0.04088000000000001,0.146,2.43,0.30000000000000004,2.4484484883
2019-04-01 13:30:00,2.604,0.362,2.6290416505,0.14400000000000002,0.042,0.15,2.46,0.32,2.4807257003
