Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.14
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.52
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.23
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.72
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.05
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.2
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.9
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.4
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.2
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.43
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.58
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.12
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.23
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.82
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.32
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,21.8
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.2
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.6
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.0
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.76
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.15
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.33
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.33
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.58
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,19.4
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.48
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.7
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.32
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.7
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.5
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.5
