Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.7360688097,0.007500000000000001,0.7361070184,0.0015,0.007500000000000001,0.0076485293,0.7345688097,0,0.7345688097,0.573925125,0.007500000000000001,0.5739741275,0.0015,0.007500000000000001,0.0076485293,0.5724251250000001,0,0.5724251250000001
2019-03-31 01:00:00,0.8751780799000001,0.004,0.8751872208,0.0,0.004,0.004,0.8751780799000001,0,0.8751780799000001,0.6816039084000001,0.004,0.6816156453000001,0.0,0.004,0.004,0.6816039084000001,0,0.6816039084000001
2019-03-31 01:30:00,0.0085000156,0.0025,0.008860037500000001,0.0085,0.0025,0.0088600226,1.56e-08,0,1.56e-08,0.0085000156,0.0025,0.008860037500000001,0.0085,0.0025,0.0088600226,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.0240000156,0.001,0.0240208399,0.024,0.001,0.0240208243,1.56e-08,0,1.56e-08,0.0240000156,0.001,0.0240208399,0.024,0.001,0.0240208243,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.0282263407,0.0045000000000000005,1.0282361877,0.017,0.0045000000000000005,0.0175855054,1.0112263407,0,1.0112263407,0.7966688146,0.0045000000000000005,0.7966815237,0.017,0.0045000000000000005,0.0175855054,0.7796688146,0,0.7796688146
2019-03-31 03:00:00,0.989307542,0.007,0.9893323065,0.0025,0.007,0.0074330344,0.9868075420000001,0,0.9868075420000001,0.7828737593,0.007,0.7829050536000001,0.0025,0.007,0.0074330344,0.7803737593000001,0,0.7803737593000001
2019-03-31 03:30:00,0.9969169215,0.0035,0.9969230654000001,0.011,0.0035,0.011543396400000001,0.9859169215,0,0.9859169215,0.7906688146,0.0035,0.7906765612000001,0.011,0.0035,0.011543396400000001,0.7796688146,0,0.7796688146
2019-03-31 04:00:00,0.9948075420000001,0.004,0.9948155837,0.008,0.004,0.0089442719,0.9868075420000001,0,0.9868075420000001,0.7883737593,0.004,0.7883839067,0.008,0.004,0.0089442719,0.7803737593000001,0,0.7803737593000001
2019-03-31 04:30:00,1.0064794036,0.002,1.0064813907,0.017,0.002,0.0171172428,0.9894794036000001,0,0.9894794036000001,0.7994885933,0.002,0.7994910949,0.017,0.002,0.0171172428,0.7824885933,0,0.7824885933
2019-03-31 05:00:00,0.9855165649000001,0.0025,0.9855197358000001,0.015,0.0025,0.0152069063,0.9705165649,0,0.9705165649,0.7967836487000001,0.0025,0.7967875707000001,0.015,0.0025,0.0152069063,0.7817836487000001,0,0.7817836487000001
2019-03-31 05:30:00,0.9853909042000001,0.0025,0.9853940755,0.014,0.0025,0.014221462700000001,0.9713909042000001,0,0.9713909042000001,0.7964885933,0.0025,0.7964925168,0.014,0.0025,0.014221462700000001,0.7824885933,0,0.7824885933
2019-03-31 06:00:00,1.007507504,0.003,1.0075119704,0.0135,0.003,0.0138293167,0.994007504,0,0.994007504,0.7995133167,0.003,0.7995189451,0.0135,0.003,0.0138293167,0.7860133167000001,0,0.7860133167000001
2019-03-31 06:30:00,1.0157245309,0.002,1.0157264999,0.0235,0.002,0.0235849528,0.9922245309000001,0,0.9922245309000001,0.8073984827,0.002,0.8074009598,0.0235,0.002,0.0235849528,0.7838984827000001,0,0.7838984827000001
2019-03-31 07:00:00,1.0459262671,0.005,1.0459382181,0.044,0.005,0.0442831797,1.0019262671,0,1.0019262671,0.8271935380000001,0.005,0.8272086492,0.044,0.005,0.0442831797,0.783193538,0,0.783193538
2019-03-31 07:30:00,1.1070252542,-0.001,1.1070257059,0.106,-0.001,0.1060047169,1.0010252542,0,1.0010252542,0.8884885933000001,-0.001,0.8884891561,0.106,-0.001,0.1060047169,0.7824885933,0,0.7824885933
2019-03-31 08:00:00,1.1752245309,-0.0045000000000000005,1.1752331462,0.183,-0.0045000000000000005,0.1830553195,0.9922245309000001,0,0.9922245309000001,0.9676034274,-0.0045000000000000005,0.9676138913000001,0.183,-0.0045000000000000005,0.1830553195,0.7846034274,0,0.7846034274
2019-03-31 08:30:00,1.2268756116,-0.007,1.2268955808,0.24,-0.007,0.2401020616,0.9868756116,0,0.9868756116,1.002542123,-0.007,1.0025665606,0.24,-0.007,0.2401020616,0.762542123,0,0.762542123
2019-03-31 09:00:00,1.2122437192,-0.007500000000000001,1.2122669197,0.2325,-0.007500000000000001,0.2326209363,0.9797437192,0,0.9797437192,0.9539355344,-0.007500000000000001,0.9539650171,0.2325,-0.007500000000000001,0.2326209363,0.7214355344000001,0,0.7214355344000001
2019-03-31 09:30:00,1.0057333245,-0.01,1.0057830382,0.2995,-0.01,0.2996668984,0.7062333245,0,0.7062333245,0.7823486534,-0.01,0.7824125609,0.2995,-0.01,0.2996668984,0.4828486534,0,0.4828486534
2019-03-31 10:00:00,0.9998734118,-0.011,0.9999339176,0.31,-0.011,0.3101950999,0.6898734118000001,0,0.6898734118000001,0.7924128694,-0.011,0.7924892148,0.31,-0.011,0.3101950999,0.4824128694,0,0.4824128694
2019-03-31 10:30:00,1.0753806443,-0.014,1.0754717709,0.388,-0.014,0.3882524952,0.6873806443,0,0.6873806443,0.8424965405,-0.014,0.8426128534,0.388,-0.014,0.3882524952,0.4544965405,0,0.4544965405
2019-03-31 11:00:00,1.0685646218,-0.013000000000000001,1.0686436969,0.36050000000000004,-0.013000000000000001,0.36073432050000004,0.7080646218000001,0,0.7080646218000001,0.8137603758,-0.013000000000000001,0.8138642081,0.36050000000000004,-0.013000000000000001,0.36073432050000004,0.4532603758,0,0.4532603758
2019-03-31 11:30:00,0.9954504534,-0.011,0.995511228,0.324,-0.011,0.3241866746,0.6714504534,0,0.6714504534,0.7092427406,-0.011,0.7093280377000001,0.324,-0.011,0.3241866746,0.3852427406,0,0.3852427406
2019-03-31 12:00:00,1.0673030924,-0.014,1.0673949087,0.3815,-0.014,0.38175679430000004,0.6858030924,0,0.6858030924,0.7962698768,-0.014,0.7963929411,0.3815,-0.014,0.38175679430000004,0.4147698768,0,0.4147698768
2019-03-31 12:30:00,1.1119505162,-0.014,1.1120386461,0.3895,-0.014,0.3897515234,0.7224505162,0,0.7224505162,0.8424392536,-0.014,0.8425555744000001,0.3895,-0.014,0.3897515234,0.45293925360000004,0,0.45293925360000004
2019-03-31 13:00:00,1.0636465946,-0.013000000000000001,1.0637260353,0.363,-0.013000000000000001,0.3632327078,0.7006465946,0,0.7006465946,0.7771858292,-0.013000000000000001,0.7772945472,0.363,-0.013000000000000001,0.3632327078,0.4141858292,0,0.4141858292
2019-03-31 13:30:00,1.02082185,-0.0125,1.0208983786,0.35250000000000004,-0.0125,0.3527215616,0.66832185,0,0.66832185,0.7439323974000001,-0.0125,0.7440374062,0.35250000000000004,-0.0125,0.3527215616,0.3914323974,0,0.3914323974
2019-03-31 14:00:00,1.1280577359,-0.0115,1.1281163528,0.325,-0.0115,0.3252033979,0.8030577359000001,0,0.8030577359000001,0.8268513292,-0.0115,0.8269312974,0.325,-0.0115,0.3252033979,0.5018513292,0,0.5018513292
2019-03-31 14:30:00,1.3691940179,-0.011,1.3692382037,0.315,-0.011,0.315192005,1.0541940179,0,1.0541940179,0.9931126136,-0.011,0.9931735313000001,0.315,-0.011,0.315192005,0.6781126136,0,0.6781126136
2019-03-31 15:00:00,1.1585471918,-0.0155,1.1586508731,0.4015,-0.0155,0.4017990791,0.7570471918,0,0.7570471918,0.8811544053,-0.0155,0.8812907216,0.4015,-0.0155,0.4017990791,0.47965440530000003,0,0.47965440530000003
2019-03-31 15:30:00,1.1097968335,-0.018500000000000003,1.1099510177,0.4665,-0.018500000000000003,0.46686668330000003,0.6432968335,0,0.6432968335,0.8699827945,-0.018500000000000003,0.8701794715000001,0.4665,-0.018500000000000003,0.46686668330000003,0.4034827945,0,0.4034827945
2019-03-31 16:00:00,1.1243429706,-0.022500000000000003,1.1245680795,0.5265000000000001,-0.022500000000000003,0.5269805499,0.5978429706,0,0.5978429706,0.8509384042,-0.022500000000000003,0.8512358179,0.5265000000000001,-0.022500000000000003,0.5269805499,0.32443840420000003,0,0.32443840420000003
2019-03-31 16:30:00,0.9698429706,-0.0155,0.9699668229,0.372,-0.0155,0.3723227766,0.5978429706,0,0.5978429706,0.6573749427000001,-0.0155,0.6575576517,0.372,-0.0155,0.3723227766,0.2853749427,0,0.2853749427
2019-03-31 17:00:00,0.8672497478000001,-0.0125,0.8673398268,0.28,-0.0125,0.28027887900000004,0.5872497478,0,0.5872497478,0.5463242891,-0.0125,0.5464672715000001,0.28,-0.0125,0.28027887900000004,0.2663242891,0,0.2663242891
2019-03-31 17:30:00,0.8659056428,-0.008,0.8659425976,0.20800000000000002,-0.008,0.2081537893,0.6579056428000001,0,0.6579056428000001,0.6082804057,-0.008,0.6083330108,0.20800000000000002,-0.008,0.2081537893,0.4002804057,0,0.4002804057
2019-03-31 18:00:00,0.8643861223,-0.004,0.8643953774,0.1315,-0.004,0.1315608224,0.7328861223,0,0.7328861223,0.6246408457,-0.004,0.6246536529000001,0.1315,-0.004,0.1315608224,0.4931408457,0,0.4931408457
2019-03-31 18:30:00,0.8747010242000001,-0.002,0.8747033107000001,0.081,-0.002,0.0810246876,0.7937010242,0,0.7937010242,0.6628776191,-0.002,0.6628806362,0.081,-0.002,0.0810246876,0.5818776191,0,0.5818776191
2019-03-31 19:00:00,0.9545675273,-0.0005,0.9545676582,0.07,-0.0005,0.0700017857,0.8845675273,0,0.8845675273,0.7539361148,-0.0005,0.7539362806000001,0.07,-0.0005,0.0700017857,0.6839361148,0,0.6839361148
2019-03-31 19:30:00,1.2164975127,-0.0005,1.2164976154,0.061,-0.0005,0.061002049100000004,1.1554975127,0,1.1554975127,0.9265196449,-0.0005,0.9265197799,0.061,-0.0005,0.061002049100000004,0.8655196449,0,0.8655196449
2019-03-31 20:00:00,1.0166085489,-0.0005,1.0166086719,0.07200000000000001,-0.0005,0.0720017361,0.9446085489,0,0.9446085489,0.8174696446,-0.0005,0.8174697975,0.07200000000000001,-0.0005,0.0720017361,0.7454696446,0,0.7454696446
2019-03-31 20:30:00,1.0804661426,-0.0005,1.0804662583,0.068,-0.0005,0.0680018382,1.0124661426,0,1.0124661426,0.8813272383,-0.0005,0.8813273802,0.068,-0.0005,0.0680018382,0.8133272383,0,0.8133272383
2019-03-31 21:00:00,1.0155160518,-0.0005,1.0155161749,0.059000000000000004,-0.0005,0.0590021186,0.9565160518,0,0.9565160518,0.8213628558,-0.0005,0.8213630080000001,0.059000000000000004,-0.0005,0.0590021186,0.7623628558000001,0,0.7623628558000001
2019-03-31 21:30:00,1.0182762152,-0.001,1.0182767062,0.0815,-0.001,0.0815061347,0.9367762152,0,0.9367762152,0.8273903598,-0.001,0.8273909641,0.0815,-0.001,0.0815061347,0.7458903598000001,0,0.7458903598000001
2019-03-31 22:00:00,1.2296375139,-0.001,1.2296379205,0.0915,-0.001,0.0915054643,1.1381375139,0,1.1381375139,0.9601854874,-0.001,0.9601860081,0.0915,-0.001,0.0915054643,0.8686854874000001,0,0.8686854874000001
2019-03-31 22:30:00,0.9257093681,-0.0015,0.9257105834,0.10350000000000001,-0.0015,0.103510869,0.8222093681,0,0.8222093681,0.7454337095,-0.0015,0.7454352187000001,0.10350000000000001,-0.0015,0.103510869,0.6419337095000001,0,0.6419337095000001
2019-03-31 23:00:00,0.8294105892,-0.0015,0.8294119455000001,0.1,-0.0015,0.1000112494,0.7294105892,0,0.7294105892,0.669371173,-0.0015,0.6693728537,0.1,-0.0015,0.1000112494,0.5693711730000001,0,0.5693711730000001
2019-03-31 23:30:00,0.7837970311,-0.0015,0.7837984665000001,0.1,-0.0015,0.1000112494,0.6837970311,0,0.6837970311,0.6126565549,-0.0015,0.6126583912,0.1,-0.0015,0.1000112494,0.5126565549000001,0,0.5126565549000001
2019-04-01 00:00:00,0.7561275195,-0.0015,0.7561290073,0.1,-0.0015,0.1000112494,0.6561275195,0,0.6561275195,0.587589796,-0.0015,0.5875917106,0.1,-0.0015,0.1000112494,0.487589796,0,0.487589796
2019-04-01 00:30:00,0.7408129351,-0.001,0.74081361,0.0835,-0.001,0.0835059878,0.6573129351,0,0.6573129351,0.5719707171,-0.001,0.5719715913,0.0835,-0.001,0.0835059878,0.4884707171,0,0.4884707171
2019-04-01 01:00:00,0.7188890264000001,-0.001,0.7188897219,0.085,-0.001,0.0850058821,0.6338890264,0,0.6338890264,0.5712684145,-0.001,0.5712692897,0.085,-0.001,0.0850058821,0.4862684145,0,0.4862684145
2019-04-01 01:30:00,0.9913960468,-0.001,0.9913965511,0.091,-0.001,0.0910054943,0.9003960468000001,0,0.9003960468000001,0.7798570444,-0.001,0.7798576855,0.091,-0.001,0.0910054943,0.6888570444000001,0,0.6888570444000001
2019-04-01 02:00:00,1.0305163195,-0.001,1.0305168047,0.091,-0.001,0.0910054943,0.9395163195,0,0.9395163195,0.8181800541,-0.001,0.8181806652,0.091,-0.001,0.0910054943,0.7271800541,0,0.7271800541
2019-04-01 02:30:00,1.0382748351,-0.002,1.0382767614,0.1135,-0.002,0.11351761980000001,0.9247748351,0,0.9247748351,0.8373926217000001,-0.002,0.8373950101000001,0.1135,-0.002,0.11351761980000001,0.7238926217,0,0.7238926217
2019-04-01 03:00:00,1.0456315496,-0.002,1.0456334623,0.11750000000000001,-0.002,0.11751702,0.9281315496,0,0.9281315496,0.8320367761,-0.002,0.8320391798000001,0.11750000000000001,-0.002,0.11751702,0.7145367761,0,0.7145367761
2019-04-01 03:30:00,1.0409707282,-0.0015,1.0409718089,0.112,-0.0015,0.1120100442,0.9289707282,0,0.9289707282,0.8265367761,-0.0015,0.8265381372,0.112,-0.0015,0.1120100442,0.7145367761,0,0.7145367761
2019-04-01 04:00:00,1.038792371,-0.0015,1.038793454,0.1115,-0.0015,0.11151008920000001,0.9272923710000001,0,0.9272923710000001,0.8247446662,-0.0015,0.8247460302,0.1115,-0.0015,0.11151008920000001,0.7132446662,0,0.7132446662
2019-04-01 04:30:00,1.0313099068,-0.0015,1.0313109977,0.1015,-0.0015,0.10151108310000001,0.9298099068000001,0,0.9298099068000001,0.8309545832,-0.0015,0.8309559371,0.1015,-0.0015,0.10151108310000001,0.7294545832,0,0.7294545832
2019-04-01 05:00:00,1.005476048,-0.0005,1.0054761723,0.063,-0.0005,0.0630019841,0.9424760480000001,0,0.9424760480000001,0.809819605,-0.0005,0.8098197594000001,0.063,-0.0005,0.0630019841,0.746819605,0,0.746819605
2019-04-01 05:30:00,1.0019334779,-0.0005,1.0019336027,0.049,-0.0005,0.049002551000000005,0.9529334779,0,0.9529334779,0.7931210699,-0.0005,0.7931212275,0.049,-0.0005,0.049002551000000005,0.7441210699,0,0.7441210699
2019-04-01 06:00:00,1.0341335139,0.0,1.0341335139,0.047,0.0,0.047,0.9871335139,0,0.9871335139,0.8081644498,0.0,0.8081644498,0.047,0.0,0.047,0.7611644498,0,0.7611644498
2019-04-01 06:30:00,0.9480717198,0.0,0.9480717198,0.047,0.0,0.047,0.9010717198,0,0.9010717198,0.7434174461,0.0,0.7434174461,0.047,0.0,0.047,0.6964174461,0,0.6964174461
