Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.13
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.93
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.17
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.6
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.58
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.93
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,13.6
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.7
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,8.1
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.1
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.8
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.5
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.03
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.44
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.24
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.97
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,17.0
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,5.9
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.4
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.2
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.05
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.82
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.9
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.4
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,10.8
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.8
110215,Uplands Road Od,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.1
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.19
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.06
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.21
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.63
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.62
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.97
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,13.0
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.8
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.7
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.4
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.78
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.29
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.77
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.44
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.4
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.11
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,16.6
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.2
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.2
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.3
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.38
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.07
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.01
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.07
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,19.3
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.8
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
110215,Uplands Road Od,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.3
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.0
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.01
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.32
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.44
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.45
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.03
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,11.1
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.1
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.1
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.7
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.78
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.5
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.89
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.43
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.32
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.03
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,17.4
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.2
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.1
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,29.4
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.88
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.77
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.06
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.0
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,10.7
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
110215,Uplands Road Od,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.6
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.05
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.01
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.42
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.41
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.49
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.74
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,9.7
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.9
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.2
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.1
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.78
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.61
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.64
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.43
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.4
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.16
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,16.8
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.6
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.1
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,29.5
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.84
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.89
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.9
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,19.4
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.7
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
110215,Uplands Road Od,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.03
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.93
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.33
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.46
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.69
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.93
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,10.5
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.1
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,15.9
