Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.35
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.79
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.24
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.1
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.59
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.8
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,21.6
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,14.2
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.7
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.81
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.23
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.86
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.15
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,7.18
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,25.8
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,32.4
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.5
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,36.4
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.07
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.06
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.82
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.58
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,22.62
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.88
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,79.2
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.4
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,97.1
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.8
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.13
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.19
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.09
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.38
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.97
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.11
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,23.0
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.3
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.3
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.7
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.4
