Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-16.63
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-29.12
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-32.5
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8885799999999999
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.83139
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.79306
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,11.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,48.12
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,52.88
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,49.5
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,42.88
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,43.12
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,43.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,37.12
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,37.25
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,37.12
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-31.06
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-9.06
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-9.94
