dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,24307.0,,24307.0,73,562.0,2024-02-23 17:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,24527.0,,24527.0,73,638.0,2024-02-23 18:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,32093.0,,32093.0,73,933.0,2024-02-23 18:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,29421.0,,29421.0,73,1239.0,2024-02-23 19:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,32622.0,,32622.0,73,1129.0,2024-02-23 19:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,30201.0,,30201.0,73,927.0,2024-02-23 20:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,23630.0,,23630.0,73,561.0,2024-02-23 20:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,20159.0,,20159.0,73,661.0,2024-02-23 21:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,19694.0,,19694.0,73,710.0,2024-02-23 21:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,18295.0,,18295.0,73,608.0,2024-02-23 22:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16075.0,,16075.0,73,552.0,2024-02-23 22:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,14349.0,,14349.0,73,629.0,2024-02-23 23:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,14488.0,,14488.0,73,356.0,2024-02-23 23:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16798.0,,16798.0,73,406.0,2024-02-24 00:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,28447.0,,28447.0,73,343.0,2024-02-24 00:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,24237.0,,24237.0,73,465.0,2024-02-24 01:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,22572.0,,22572.0,73,425.0,2024-02-24 01:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,25697.0,,25697.0,73,361.0,2024-02-24 02:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,23529.0,,23529.0,73,256.0,2024-02-24 02:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,19516.0,,19516.0,73,415.0,2024-02-24 03:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,17637.0,,17637.0,73,354.0,2024-02-24 03:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16375.0,,16375.0,73,484.0,2024-02-24 04:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16376.0,,16376.0,73,376.0,2024-02-24 04:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,17192.0,,17192.0,73,429.0,2024-02-24 05:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15899.0,,15899.0,73,410.0,2024-02-24 05:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,14310.0,,14310.0,73,425.0,2024-02-24 06:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,8943.0,,8943.0,73,407.0,2024-02-24 06:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,10845.0,,10845.0,73,480.0,2024-02-24 07:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,12971.0,,12971.0,73,291.0,2024-02-24 07:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,13780.0,,13780.0,73,355.0,2024-02-24 08:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,20215.0,,20215.0,73,471.0,2024-02-24 08:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,17335.0,,17335.0,73,777.0,2024-02-24 09:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
