Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T21:05:00,90.85,2.6,88.25,0.00,0.00,2.60,0.00
2024-05-03T21:10:00,88.95,0.68,88.27,0.00,0.00,0.68,0.00
2024-05-03T21:15:00,89.22,1.04,88.18,0.00,0.00,1.04,0.00
2024-05-03T21:20:00,89.02,0.85,88.17,0.00,0.00,0.85,0.00
2024-05-03T21:25:00,88.29,0.02,88.27,0.00,0.00,0.02,0.00
2024-05-03T21:30:00,87.84,0.1,87.74,0.00,0.00,0.10,0.00
2024-05-03T21:35:00,87.81,0.97,86.84,0.00,0.00,0.97,0.00
2024-05-03T21:40:00,87.41,0.31,87.10,0.00,0.00,0.31,0.00
2024-05-03T21:45:00,88.58,1.69,86.89,0.00,0.00,1.69,0.00
2024-05-03T21:50:00,87.62,0.58,87.04,0.00,0.00,0.58,0.00
2024-05-03T21:55:00,87.37,0.42,86.95,0.00,0.00,0.42,0.00
2024-05-03T22:00:00,88.74,1.67,87.07,0.00,0.00,1.67,0.00
2024-05-03T22:05:00,88.07,0.07,88.00,0.00,0.00,0.07,0.00
2024-05-03T22:10:00,88.19,0.02,88.17,0.00,0.00,0.02,0.00
2024-05-03T22:15:00,88.46,0.02,88.44,0.00,0.00,0.02,0.00
2024-05-03T22:20:00,88.84,0.02,88.82,0.00,0.00,0.02,0.00
2024-05-03T22:25:00,89.2,0.02,89.18,0.00,0.00,0.02,0.00
2024-05-03T22:30:00,89.69,0.58,89.11,0.00,0.00,0.58,0.00
2024-05-03T22:35:00,89.39,0.16,89.23,0.00,0.00,0.16,0.00
2024-05-03T22:40:00,89.11,0.12,88.99,0.00,0.00,0.12,0.00
2024-05-03T22:45:00,89.12,0.17,88.95,0.00,0.00,0.17,0.00
2024-05-03T22:50:00,89.78,0.88,88.90,0.00,0.00,0.88,0.00
2024-05-03T22:55:00,90.44,1.61,88.83,0.00,0.00,1.61,0.00
2024-05-03T23:00:00,89.2,0.41,88.79,0.00,0.00,0.41,0.00
2024-05-03T23:05:00,89.27,0.07,89.20,0.00,0.00,0.07,0.00
2024-05-03T23:10:00,88.77,0.05,88.72,0.00,0.00,0.05,0.00
2024-05-03T23:15:00,88.41,0.05,88.36,0.00,0.00,0.05,0.00
2024-05-03T23:20:00,88.15,0.09,88.06,0.00,0.00,0.09,0.00
2024-05-03T23:25:00,87.93,0.13,87.80,0.00,0.00,0.13,0.00
2024-05-03T23:30:00,87.68,0.07,87.61,0.00,0.00,0.07,0.00
2024-05-03T23:35:00,86.49,0.04,86.45,0.00,0.00,0.04,0.00
2024-05-03T23:40:00,86.29,0.08,86.21,0.00,0.00,0.08,0.00
2024-05-03T23:45:00,87.21,0.03,87.18,0.00,0.00,0.03,0.00
2024-05-03T23:50:00,87.17,0.09,87.08,0.00,0.00,0.09,0.00
2024-05-03T23:55:00,87.93,0.12,87.81,0.00,0.00,0.12,0.00
2024-05-04T00:00:00,87.88,0.05,87.83,0.00,0.00,0.05,0.00
2024-05-04T00:05:00,86.71,0.03,86.68,0.00,0.00,0.03,0.00
2024-05-04T00:10:00,86.51,0.03,86.48,0.00,0.00,0.03,0.00
2024-05-04T00:15:00,87.32,0.08,87.24,0.00,0.00,0.08,0.00
2024-05-04T00:20:00,87.26,0.08,87.18,0.00,0.00,0.08,0.00
2024-05-04T00:25:00,87.28,0.04,87.24,0.00,0.00,0.04,0.00
2024-05-04T00:30:00,87.19,0.02,87.17,0.00,0.00,0.02,0.00
2024-05-04T00:35:00,87.06,0.02,87.04,0.00,0.00,0.02,0.00
2024-05-04T00:40:00,86.84,0.03,86.81,0.00,0.00,0.03,0.00
2024-05-04T00:45:00,86.82,0.05,86.77,0.00,0.00,0.05,0.00
2024-05-04T00:50:00,86.79,0.04,86.75,0.00,0.00,0.04,0.00
2024-05-04T00:55:00,86.97,0.03,86.94,0.00,0.00,0.03,0.00
2024-05-04T01:00:00,86.75,0.07,86.68,0.00,0.00,0.07,0.00
2024-05-04T01:05:00,86.47,0.07,86.40,0.00,0.00,0.07,0.00
