Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:30:00,1.6794754445,0.0235,1.6796398478999999,0.0,0.0235,0.0235,1.6794754445,0,1.6794754445,1.8055517692,0.0235,1.8057046938,0.0,0.0235,0.0235,1.8055517692,0,1.8055517692
2019-04-01 01:00:00,1.5472894838,0.023,1.5474604185,0.0,0.023,0.023,1.5472894838,0,1.5472894838,2.0310097052,0.023,2.0311399318,0.0,0.023,0.023,2.0310097052,0,2.0310097052
2019-04-01 01:30:00,1.4385781809,0.022500000000000003,1.4387541251,0.0,0.022500000000000003,0.022500000000000003,1.4385781809,0,1.4385781809,2.1206909658,0.022500000000000003,2.1208103222,0.0,0.022500000000000003,0.022500000000000003,2.1206909658,0,2.1206909658
2019-04-01 02:00:00,1.3300158344,0.0235,1.3302234285,0.0,0.0235,0.0235,1.3300158344,0,1.3300158344,1.8515373718,0.0235,1.8516864986,0.0,0.0235,0.0235,1.8515373718,0,1.8515373718
2019-04-01 02:30:00,1.2507048815,0.0235,1.2509256375,0.0,0.0235,0.0235,1.2507048815,0,1.2507048815,1.8824246874,0.0235,1.8825713675,0.0,0.0235,0.0235,1.8824246874,0,1.8824246874
2019-04-01 03:00:00,1.2425574877,0.0235,1.2427796909,0.0,0.0235,0.0235,1.2425574877,0,1.2425574877,1.9271173140000002,0.0235,1.9272605926000002,0.0,0.0235,0.0235,1.9271173140000002,0,1.9271173140000002
2019-04-01 03:30:00,1.2019438407,0.022500000000000003,1.2021544187,0.0,0.022500000000000003,0.022500000000000003,1.2019438407,0,1.2019438407,1.939909202,0.022500000000000003,1.9400396806,0.0,0.022500000000000003,0.022500000000000003,1.939909202,0,1.939909202
2019-04-01 04:00:00,1.1298202059,0.0235,1.1300645767,0.0,0.0235,0.0235,1.1298202059,0,1.1298202059,1.8948459166,0.0235,1.8949916352,0.0,0.0235,0.0235,1.8948459166,0,1.8948459166
2019-04-01 04:30:00,1.1617266602,0.023,1.1619543163000001,0.0,0.023,0.023,1.1617266602,0,1.1617266602,2.0353266685999998,0.023,2.035456619,0.0,0.023,0.023,2.0353266685999998,0,2.0353266685999998
2019-04-01 05:00:00,1.158441133,0.022500000000000003,1.1586596173,0.0,0.022500000000000003,0.022500000000000003,1.158441133,0,1.158441133,2.3688081101,0.022500000000000003,2.3689149652,0.0,0.022500000000000003,0.022500000000000003,2.3688081101,0,2.3688081101
2019-04-01 05:30:00,1.1860695951,0.023,1.1862925796,0.0,0.023,0.023,1.1860695951,0,1.1860695951,2.2575141462,0.023,2.2576313074,0.0,0.023,0.023,2.2575141462,0,2.2575141462
2019-04-01 06:00:00,1.2360803105,0.0235,1.2363036779,0.0,0.0235,0.0235,1.2360803105,0,1.2360803105,2.508146055,0.0235,2.5082561438,0.0,0.0235,0.0235,2.508146055,0,2.508146055
2019-04-01 06:30:00,1.4386275444,0.025,1.4388447489,0.0,0.025,0.025,1.4386275444,0,1.4386275444,3.0530097483,0.025,3.0531121046,0.0,0.025,0.025,3.0530097483,0,3.0530097483
2019-04-01 07:00:00,1.5529148384,0.0245,1.553108092,0.0,0.0245,0.0245,1.5529148384,0,1.5529148384,3.1720392242,0.0245,3.1721338386,0.0,0.0245,0.0245,3.1720392242,0,3.1720392242
2019-04-01 07:30:00,1.7720327756,0.013000000000000001,1.7720804603,0.0,0.013000000000000001,0.013000000000000001,1.7720327756,0,1.7720327756,3.2222014941,0.013000000000000001,3.2222277183,0.0,0.013000000000000001,0.013000000000000001,3.2222014941,0,3.2222014941
2019-04-01 08:00:00,2.0840596501,0.015,2.0841136306,0.0,0.015,0.015,2.0840596501,0,2.0840596501,3.6325941321,0.015,3.6326251015,0.0,0.015,0.015,3.6325941321,0,3.6325941321
2019-04-01 08:30:00,2.1618321955,0.018000000000000002,2.1619071306,0.0,0.018000000000000002,0.018000000000000002,2.1618321955,0,2.1618321955,4.0700588973,0.018000000000000002,4.0700987,0.0,0.018000000000000002,0.018000000000000002,4.0700588973,0,4.0700588973
2019-04-01 09:00:00,2.0954160144,0.019,2.0955021531,0.0,0.019,0.019,2.0954160144,0,2.0954160144,3.9953060094,0.019,3.9953511871,0.0,0.019,0.019,3.9953060094,0,3.9953060094
2019-04-01 09:30:00,2.1703964939000002,0.021,2.1704980859,0.0,0.021,0.021,2.1703964939000002,0,2.1703964939000002,4.2171713255,0.021,4.2172236114,0.0,0.021,0.021,4.2171713255,0,4.2171713255
2019-04-01 10:00:00,2.1955822447,0.0095,2.1956027972,0.0,0.0095,0.0095,2.1955822447,0,2.1955822447,4.0887705886,0.0095,4.0887816249,0.0,0.0095,0.0095,4.0887705886,0,4.0887705886
2019-04-01 10:30:00,2.245943354,0.0135,2.2459839268,0.0,0.0135,0.0135,2.245943354,0,2.245943354,4.3328955289,0.0135,4.3329165599,0.0,0.0135,0.0135,4.3328955289,0,4.3328955289
2019-04-01 11:00:00,2.2738955363,0.0115,2.2739246162,0.0,0.0115,0.0115,2.2738955363,0,2.2738955363,4.604762727,0.0115,4.6047770871,0.0,0.0115,0.0115,4.604762727,0,4.604762727
2019-04-01 11:30:00,2.2943995538,0.0095,2.2944192211,0.0,0.0095,0.0095,2.2943995538,0,2.2943995538,4.8645999662,0.0095,4.8646092424,0.0,0.0095,0.0095,4.8645999662,0,4.8645999662
2019-04-01 12:00:00,2.2786905458,0.013000000000000001,2.2787276282,0.0,0.013000000000000001,0.013000000000000001,2.2786905458,0,2.2786905458,4.7314799105,0.013000000000000001,4.7314977696,0.0,0.013000000000000001,0.013000000000000001,4.7314799105,0,4.7314799105
2019-04-01 12:30:00,2.2110944917,0.008,2.2111089641,0.0,0.008,0.008,2.2110944917,0,2.2110944917,4.6971887686,0.008,4.6971955812,0.0,0.008,0.008,4.6971887686,0,4.6971887686
