Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.83
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.96
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,18.6
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,55.4
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.6
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.5
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.76
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.37
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.91
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.46
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.87
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,31.2
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.1
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.8
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.3
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.7
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.74
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.43
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.48
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.0
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,72.1
451795,Bonython Terrace,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.14
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.81
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,23.87
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,75.9
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.4
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.2
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,98.3
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.83
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.48
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.44
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.17
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,17.25
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.8
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,39.4
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.5
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.8
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.4
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.8
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.3
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.06
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.67
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.2
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.3
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.5
451795,Bonython Terrace,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.1
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.39
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.66
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.97
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,24.99
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,79.0
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.6
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.6
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,102.9
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.38
