Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.12,0.91,3.25,3.12,0.91,3.25
2019-03-31 01:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 03:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-03-31 03:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-03-31 04:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-03-31 04:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 05:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 05:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-03-31 06:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-03-31 06:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-03-31 07:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.928,0.854,3.05,2.928,0.854,3.05
2019-03-31 07:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 08:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 08:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 09:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-03-31 09:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-03-31 10:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.944,1.442,5.15,4.944,1.442,5.15
2019-03-31 10:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-03-31 11:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-03-31 11:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-03-31 12:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.088,1.484,5.3,5.088,1.484,5.3
2019-03-31 12:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.088,1.484,5.3,5.088,1.484,5.3
