Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-113.69
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,2.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,5.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.36229
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97916
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96112
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,29.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,23.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Min),A,17.62
