Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.11
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.96
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.69
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L3 Active Power,kW,10.19
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L2 Active Power,kW,8.99
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L1 Active Power,kW,12.61
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,N Current (RMS),A,30.1
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L3 Current (RMS),A,43.2
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L2 Current (RMS),A,38.6
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0060,L1 Current (RMS),A,53.1
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.09
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.74
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.27
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.69
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,2.35
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,5.19
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,20.3
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.2
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,11.0
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,21.1
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.42
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.6
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.85
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.27
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.29
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.57
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,15.0
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.1
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.5
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.4
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.26
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.08
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.13
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.49
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.75
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.8
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.0
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.5
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.16
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.9
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.03
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.51
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,3.9
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.1
