site,time,unit,value
Blackawton,2024-05-04T00:05:00+01:00,MVA,0.724
Blackawton,2024-05-04T00:10:00+01:00,MVA,0.692
Blackawton,2024-05-04T00:15:00+01:00,MVA,0.66
Blackawton,2024-05-04T00:20:00+01:00,MVA,0.627
Blackawton,2024-05-04T00:25:00+01:00,MVA,0.605
Blackawton,2024-05-04T00:30:00+01:00,MVA,0.618
Blackawton,2024-05-04T00:35:00+01:00,MVA,0.634
Blackawton,2024-05-04T00:40:00+01:00,MVA,0.651
Blackawton,2024-05-04T00:45:00+01:00,MVA,0.667
Blackawton,2024-05-04T00:50:00+01:00,MVA,0.683
Blackawton,2024-05-04T00:55:00+01:00,MVA,0.699
Blackawton,2024-05-04T01:00:00+01:00,MVA,0.716
Blackawton,2024-05-04T01:05:00+01:00,MVA,0.731
Blackawton,2024-05-04T01:10:00+01:00,MVA,0.743
Blackawton,2024-05-04T01:15:00+01:00,MVA,0.753
Blackawton,2024-05-04T01:20:00+01:00,MVA,0.764
Blackawton,2024-05-04T01:25:00+01:00,MVA,0.775
Blackawton,2024-05-04T01:30:00+01:00,MVA,0.785
Blackawton,2024-05-04T01:35:00+01:00,MVA,0.796
Blackawton,2024-05-04T01:40:00+01:00,MVA,0.806
Blackawton,2024-05-04T01:45:00+01:00,MVA,0.801
Blackawton,2024-05-04T01:50:00+01:00,MVA,0.785
Blackawton,2024-05-04T01:55:00+01:00,MVA,0.768
Blackawton,2024-05-04T02:00:00+01:00,MVA,0.752
Blackawton,2024-05-04T02:05:00+01:00,MVA,0.736
Blackawton,2024-05-04T02:10:00+01:00,MVA,0.72
Blackawton,2024-05-04T02:15:00+01:00,MVA,0.704
Blackawton,2024-05-04T02:20:00+01:00,MVA,0.688
Blackawton,2024-05-04T02:25:00+01:00,MVA,0.682
Blackawton,2024-05-04T02:30:00+01:00,MVA,0.702
Blackawton,2024-05-04T02:35:00+01:00,MVA,0.723
Blackawton,2024-05-04T02:40:00+01:00,MVA,0.745
Blackawton,2024-05-04T02:45:00+01:00,MVA,0.766
Blackawton,2024-05-04T02:50:00+01:00,MVA,0.788
Blackawton,2024-05-04T02:55:00+01:00,MVA,0.807
Blackawton,2024-05-04T03:00:00+01:00,MVA,0.742
Blackawton,2024-05-04T03:05:00+01:00,MVA,0.677
Blackawton,2024-05-04T03:10:00+01:00,MVA,0.67
Blackawton,2024-05-04T03:15:00+01:00,MVA,0.663
Blackawton,2024-05-04T03:20:00+01:00,MVA,0.656
Blackawton,2024-05-04T03:25:00+01:00,MVA,0.649
Blackawton,2024-05-04T03:30:00+01:00,MVA,0.642
Blackawton,2024-05-04T03:35:00+01:00,MVA,0.636
Blackawton,2024-05-04T03:40:00+01:00,MVA,0.629
