Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.85
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.96
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.97
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.61
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.47
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.75
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,17.4
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,24.1
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,18.0
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,26.6
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.48
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.07
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.23
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.15
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.73
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.63
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,7.6
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.6
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,4.8
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.3
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.02
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.02
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,-0.01
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.0
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,N Current (RMS),A,0.6
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.6
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.43
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.12
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.62
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,8.91
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.61
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.13
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,35.6
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,37.8
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.3
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.0
