dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,6682.0,,6682.0,43,103.0,2024-01-03 04:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,9029.0,,9029.0,43,95.0,2024-01-03 04:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,8829.0,,8829.0,43,105.0,2024-01-03 05:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,8620.0,,8620.0,43,92.0,2024-01-03 05:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,9548.0,,9548.0,43,93.0,2024-01-03 06:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12492.0,,12492.0,43,93.0,2024-01-03 06:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14161.0,,14161.0,43,102.0,2024-01-03 07:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12093.0,,12093.0,43,93.0,2024-01-03 07:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,7913.0,,7913.0,43,93.0,2024-01-03 08:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,7962.0,,7962.0,43,101.0,2024-01-03 08:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,7956.0,,7956.0,43,104.0,2024-01-03 09:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,8530.0,,8530.0,43,106.0,2024-01-03 09:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11002.0,,11002.0,43,107.0,2024-01-03 10:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13023.0,,13023.0,43,105.0,2024-01-03 10:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12467.0,,12467.0,43,126.0,2024-01-03 11:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13129.0,,13129.0,43,164.0,2024-01-03 11:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12844.0,,12844.0,43,159.0,2024-01-03 12:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13116.0,,13116.0,43,110.0,2024-01-03 12:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11757.0,,11757.0,43,98.0,2024-01-03 13:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,10790.0,,10790.0,43,107.0,2024-01-03 13:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,15134.0,,15134.0,43,106.0,2024-01-03 14:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,17045.0,,17045.0,43,105.0,2024-01-03 14:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13519.0,,13519.0,43,106.0,2024-01-03 15:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13952.0,,13952.0,43,102.0,2024-01-03 15:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,15328.0,,15328.0,43,115.0,2024-01-03 16:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13048.0,,13048.0,43,115.0,2024-01-03 16:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11681.0,,11681.0,43,105.0,2024-01-03 17:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14187.0,,14187.0,43,123.0,2024-01-03 17:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,20936.0,,20936.0,43,107.0,2024-01-03 18:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,21256.0,,21256.0,43,113.0,2024-01-03 18:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,21853.0,,21853.0,43,105.0,2024-01-03 19:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,24344.0,,24344.0,43,97.0,2024-01-03 19:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,25319.0,,25319.0,43,102.0,2024-01-03 20:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,25843.0,,25843.0,43,103.0,2024-01-03 20:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,22362.0,,22362.0,43,95.0,2024-01-03 21:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,21707.0,,21707.0,43,97.0,2024-01-03 21:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,19818.0,,19818.0,43,93.0,2024-01-03 22:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,22142.0,,22142.0,43,99.0,2024-01-03 22:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,22742.0,,22742.0,43,97.0,2024-01-03 23:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,21709.0,,21709.0,43,90.0,2024-01-03 23:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,18888.0,,18888.0,43,93.0,2024-01-04 00:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,16551.0,,16551.0,43,91.0,2024-01-04 00:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14502.0,,14502.0,43,89.0,2024-01-04 01:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13791.0,,13791.0,43,91.0,2024-01-04 01:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11468.0,,11468.0,43,92.0,2024-01-04 02:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13276.0,,13276.0,43,97.0,2024-01-04 02:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,10870.0,,10870.0,43,100.0,2024-01-04 03:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,9932.0,,9932.0,43,101.0,2024-01-04 03:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,9390.0,,9390.0,43,104.0,2024-01-04 04:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,10417.0,,10417.0,43,96.0,2024-01-04 04:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12699.0,,12699.0,43,96.0,2024-01-04 05:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11804.0,,11804.0,43,93.0,2024-01-04 05:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11854.0,,11854.0,43,91.0,2024-01-04 06:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,15769.0,,15769.0,43,90.0,2024-01-04 06:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14184.0,,14184.0,43,88.0,2024-01-04 07:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
