site,time,unit,value
Cinderhill,10/11/2023 00:00:00,MW,6.3055551
Cinderhill,10/11/2023 00:05:00,MW,6.1441982
Cinderhill,10/11/2023 00:10:00,MW,6.1845337
Cinderhill,10/11/2023 00:15:00,MW,6.1068504
Cinderhill,10/11/2023 00:20:00,MW,6.0415313
Cinderhill,10/11/2023 00:25:00,MW,5.9203082
Cinderhill,10/11/2023 00:30:00,MW,5.8714072
Cinderhill,10/11/2023 00:35:00,MW,5.877333
Cinderhill,10/11/2023 00:40:00,MW,5.884638799999999
Cinderhill,10/11/2023 00:45:00,MW,5.8069507
Cinderhill,10/11/2023 00:50:00,MW,5.7511471
Cinderhill,10/11/2023 00:55:00,MW,5.7021554000000005
Cinderhill,10/11/2023 01:00:00,MW,5.6742064
Cinderhill,10/11/2023 01:05:00,MW,5.632884799999999
Cinderhill,10/11/2023 01:10:00,MW,5.5726245
Cinderhill,10/11/2023 01:15:00,MW,5.6018479
Cinderhill,10/11/2023 01:20:00,MW,5.5852974
Cinderhill,10/11/2023 01:25:00,MW,5.6139291
Cinderhill,10/11/2023 01:30:00,MW,5.6139838
Cinderhill,10/11/2023 01:35:00,MW,5.5730918
Cinderhill,10/11/2023 01:40:00,MW,5.5960502000000005
Cinderhill,10/11/2023 01:45:00,MW,5.5203907999999995
Cinderhill,10/11/2023 01:50:00,MW,5.4706962
Cinderhill,10/11/2023 01:55:00,MW,5.420545300000001
Cinderhill,10/11/2023 02:00:00,MW,5.424915
Cinderhill,10/11/2023 02:05:00,MW,5.3837627999999995
Cinderhill,10/11/2023 02:10:00,MW,5.3724273
Cinderhill,10/11/2023 02:15:00,MW,5.3526264999999995
Cinderhill,10/11/2023 02:20:00,MW,5.3508101
Cinderhill,10/11/2023 02:25:00,MW,5.3307293
Cinderhill,10/11/2023 02:30:00,MW,5.3236447
Cinderhill,10/11/2023 02:35:00,MW,5.2769024
Cinderhill,10/11/2023 02:40:00,MW,5.2455313
Cinderhill,10/11/2023 02:45:00,MW,5.1754146
Cinderhill,10/11/2023 02:50:00,MW,5.1380996
Cinderhill,10/11/2023 02:55:00,MW,5.1415866
Cinderhill,10/11/2023 03:00:00,MW,5.142094500000001
Cinderhill,10/11/2023 03:05:00,MW,5.124087100000001
Cinderhill,10/11/2023 03:10:00,MW,5.1188918
Cinderhill,10/11/2023 03:15:00,MW,5.1335084
Cinderhill,10/11/2023 03:20:00,MW,5.1750517
Cinderhill,10/11/2023 03:25:00,MW,5.1418884
Cinderhill,10/11/2023 03:30:00,MW,5.1347742
Cinderhill,10/11/2023 03:35:00,MW,5.1668264
Cinderhill,10/11/2023 03:40:00,MW,5.1173417
Cinderhill,10/11/2023 03:45:00,MW,5.141788099999999
Cinderhill,10/11/2023 03:50:00,MW,5.1183482
Cinderhill,10/11/2023 03:55:00,MW,5.1434126
Cinderhill,10/11/2023 04:00:00,MW,5.1552167
Cinderhill,10/11/2023 04:05:00,MW,5.1610277
Cinderhill,10/11/2023 04:10:00,MW,5.187264
Cinderhill,10/11/2023 04:15:00,MW,5.2271371
Cinderhill,10/11/2023 04:20:00,MW,5.1469304000000005
Cinderhill,10/11/2023 04:25:00,MW,5.1763198
Cinderhill,10/11/2023 04:30:00,MW,5.3827343
Cinderhill,10/11/2023 04:35:00,MW,5.5160862
Cinderhill,10/11/2023 04:40:00,MW,5.4415575
Cinderhill,10/11/2023 04:45:00,MW,5.486905500000001
Cinderhill,10/11/2023 04:50:00,MW,5.3713165
Cinderhill,10/11/2023 04:55:00,MW,5.4957177999999995
Cinderhill,10/11/2023 05:00:00,MW,5.6092052
Cinderhill,10/11/2023 05:05:00,MW,5.8057905000000005
Cinderhill,10/11/2023 05:10:00,MW,5.8418952
Cinderhill,10/11/2023 05:15:00,MW,5.7405696
Cinderhill,10/11/2023 05:20:00,MW,5.7712381
Cinderhill,10/11/2023 05:25:00,MW,5.837935
Cinderhill,10/11/2023 05:30:00,MW,5.8723909
Cinderhill,10/11/2023 05:35:00,MW,5.9802758
Cinderhill,10/11/2023 05:40:00,MW,5.9943585
Cinderhill,10/11/2023 05:45:00,MW,5.9894631
Cinderhill,10/11/2023 05:50:00,MW,6.1428882
Cinderhill,10/11/2023 05:55:00,MW,6.2537674
Cinderhill,10/11/2023 06:00:00,MW,6.4073556
Cinderhill,10/11/2023 06:05:00,MW,6.687563900000001
Cinderhill,10/11/2023 06:10:00,MW,6.8577311000000005
Cinderhill,10/11/2023 06:15:00,MW,7.1751027999999994
Cinderhill,10/11/2023 06:20:00,MW,7.2915862
Cinderhill,10/11/2023 06:25:00,MW,7.3515365
Cinderhill,10/11/2023 06:30:00,MW,7.3772177
Cinderhill,10/11/2023 06:35:00,MW,7.5578187
