Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.16
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.25
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.67
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,28.2
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.5
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,56.4
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.9
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.12
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.88
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.8
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.03
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.46
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,21.7
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,49.0
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
