site,time,unit,value
Swansea North Local,2024-05-03T00:05:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:10:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:15:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:20:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:25:00+01:00,MW,0.066
Swansea North Local,2024-05-03T00:30:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:35:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:40:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:45:00+01:00,MW,0.067
Swansea North Local,2024-05-03T00:50:00+01:00,MW,0.066
Swansea North Local,2024-05-03T00:55:00+01:00,MW,0.067
Swansea North Local,2024-05-03T01:00:00+01:00,MW,0.08
Swansea North Local,2024-05-03T01:05:00+01:00,MW,0.112
Swansea North Local,2024-05-03T01:10:00+01:00,MW,0.126
Swansea North Local,2024-05-03T01:15:00+01:00,MW,0.108
Swansea North Local,2024-05-03T01:20:00+01:00,MW,0.103
Swansea North Local,2024-05-03T01:25:00+01:00,MW,0.091
Swansea North Local,2024-05-03T01:30:00+01:00,MW,0.101
Swansea North Local,2024-05-03T01:35:00+01:00,MW,0.11099999999999999
Swansea North Local,2024-05-03T01:40:00+01:00,MW,0.104
Swansea North Local,2024-05-03T01:45:00+01:00,MW,0.108
Swansea North Local,2024-05-03T01:50:00+01:00,MW,0.102
Swansea North Local,2024-05-03T01:55:00+01:00,MW,0.102
Swansea North Local,2024-05-03T02:00:00+01:00,MW,0.104
Swansea North Local,2024-05-03T02:05:00+01:00,MW,0.103
Swansea North Local,2024-05-03T02:10:00+01:00,MW,0.104
Swansea North Local,2024-05-03T02:15:00+01:00,MW,0.097
Swansea North Local,2024-05-03T02:20:00+01:00,MW,0.108
Swansea North Local,2024-05-03T02:25:00+01:00,MW,0.107
Swansea North Local,2024-05-03T02:30:00+01:00,MW,0.098
Swansea North Local,2024-05-03T02:35:00+01:00,MW,0.097
Swansea North Local,2024-05-03T02:40:00+01:00,MW,0.108
Swansea North Local,2024-05-03T02:45:00+01:00,MW,0.094
Swansea North Local,2024-05-03T02:50:00+01:00,MW,0.111
Swansea North Local,2024-05-03T02:55:00+01:00,MW,0.103
Swansea North Local,2024-05-03T03:00:00+01:00,MW,0.101
Swansea North Local,2024-05-03T03:05:00+01:00,MW,0.102
Swansea North Local,2024-05-03T03:10:00+01:00,MW,0.103
Swansea North Local,2024-05-03T03:15:00+01:00,MW,0.103
Swansea North Local,2024-05-03T03:20:00+01:00,MW,0.102
Swansea North Local,2024-05-03T03:25:00+01:00,MW,0.1
Swansea North Local,2024-05-03T03:30:00+01:00,MW,0.098
Swansea North Local,2024-05-03T03:35:00+01:00,MW,0.107
Swansea North Local,2024-05-03T03:40:00+01:00,MW,0.105
Swansea North Local,2024-05-03T03:45:00+01:00,MW,0.101
Swansea North Local,2024-05-03T03:50:00+01:00,MW,0.10200000000000001
Swansea North Local,2024-05-03T03:55:00+01:00,MW,0.106
Swansea North Local,2024-05-03T04:00:00+01:00,MW,0.102
Swansea North Local,2024-05-03T04:05:00+01:00,MW,0.094
Swansea North Local,2024-05-03T04:10:00+01:00,MW,0.106
Swansea North Local,2024-05-03T04:15:00+01:00,MW,0.101
Swansea North Local,2024-05-03T04:20:00+01:00,MW,0.099
Swansea North Local,2024-05-03T04:25:00+01:00,MW,0.076
Swansea North Local,2024-05-03T04:30:00+01:00,MW,0.084
Swansea North Local,2024-05-03T04:35:00+01:00,MW,0.092
Swansea North Local,2024-05-03T04:40:00+01:00,MW,0.1
