site,time,unit,value
Quatt 11Kv,10/16/2023 00:00:00,MW,6.0382039
Quatt 11Kv,10/16/2023 00:05:00,MW,6.0103564
Quatt 11Kv,10/16/2023 00:10:00,MW,6.013558
Quatt 11Kv,10/16/2023 00:15:00,MW,5.98497424
Quatt 11Kv,10/16/2023 00:20:00,MW,5.9490927
Quatt 11Kv,10/16/2023 00:25:00,MW,6.0027641
Quatt 11Kv,10/16/2023 00:30:00,MW,5.9250916
Quatt 11Kv,10/16/2023 00:35:00,MW,5.9761852
Quatt 11Kv,10/16/2023 00:40:00,MW,5.9342557
Quatt 11Kv,10/16/2023 00:45:00,MW,6.0025926400000005
Quatt 11Kv,10/16/2023 00:50:00,MW,5.9977777
Quatt 11Kv,10/16/2023 00:55:00,MW,5.96303166
Quatt 11Kv,10/16/2023 01:00:00,MW,5.82397724
Quatt 11Kv,10/16/2023 01:05:00,MW,5.85182424
Quatt 11Kv,10/16/2023 01:10:00,MW,5.9312223
Quatt 11Kv,10/16/2023 01:15:00,MW,5.9280092
Quatt 11Kv,10/16/2023 01:20:00,MW,5.874768400000001
Quatt 11Kv,10/16/2023 01:25:00,MW,5.95006527
Quatt 11Kv,10/16/2023 01:30:00,MW,6.0293235
Quatt 11Kv,10/16/2023 01:35:00,MW,6.069222229999999
Quatt 11Kv,10/16/2023 01:40:00,MW,6.0640554
Quatt 11Kv,10/16/2023 01:45:00,MW,6.13936816
Quatt 11Kv,10/16/2023 01:50:00,MW,6.1535205
Quatt 11Kv,10/16/2023 01:55:00,MW,6.2221312
Quatt 11Kv,10/16/2023 02:00:00,MW,6.2567394
Quatt 11Kv,10/16/2023 02:05:00,MW,6.2799627
Quatt 11Kv,10/16/2023 02:10:00,MW,6.0919999
Quatt 11Kv,10/16/2023 02:15:00,MW,6.0475554
Quatt 11Kv,10/16/2023 02:20:00,MW,6.020158599999999
Quatt 11Kv,10/16/2023 02:25:00,MW,6.1011086
Quatt 11Kv,10/16/2023 02:30:00,MW,6.0884688
Quatt 11Kv,10/16/2023 02:35:00,MW,6.07491986
Quatt 11Kv,10/16/2023 02:40:00,MW,6.0611079
Quatt 11Kv,10/16/2023 02:45:00,MW,5.97349453
Quatt 11Kv,10/16/2023 02:50:00,MW,5.988319300000001
Quatt 11Kv,10/16/2023 02:55:00,MW,6.0629345
Quatt 11Kv,10/16/2023 03:00:00,MW,6.0049318
Quatt 11Kv,10/16/2023 03:05:00,MW,5.98974515
Quatt 11Kv,10/16/2023 03:10:00,MW,5.9544215000000005
Quatt 11Kv,10/16/2023 03:15:00,MW,5.9327892
Quatt 11Kv,10/16/2023 03:20:00,MW,5.96687715
Quatt 11Kv,10/16/2023 03:25:00,MW,5.9972379
Quatt 11Kv,10/16/2023 03:30:00,MW,5.9689286
Quatt 11Kv,10/16/2023 03:35:00,MW,5.967055500000001
Quatt 11Kv,10/16/2023 03:40:00,MW,5.9826945
Quatt 11Kv,10/16/2023 03:45:00,MW,6.0612093
Quatt 11Kv,10/16/2023 03:50:00,MW,6.01679073
Quatt 11Kv,10/16/2023 03:55:00,MW,6.0078556
Quatt 11Kv,10/16/2023 04:00:00,MW,6.0792979
Quatt 11Kv,10/16/2023 04:05:00,MW,6.1217568
Quatt 11Kv,10/16/2023 04:10:00,MW,6.0243996
Quatt 11Kv,10/16/2023 04:15:00,MW,6.02444
Quatt 11Kv,10/16/2023 04:20:00,MW,6.021089
Quatt 11Kv,10/16/2023 04:25:00,MW,6.1524109000000005
Quatt 11Kv,10/16/2023 04:30:00,MW,6.1126348
Quatt 11Kv,10/16/2023 04:35:00,MW,6.0400317999999995
Quatt 11Kv,10/16/2023 04:40:00,MW,6.0344421
Quatt 11Kv,10/16/2023 04:45:00,MW,6.105129
Quatt 11Kv,10/16/2023 04:50:00,MW,6.0930952
Quatt 11Kv,10/16/2023 04:55:00,MW,6.1241724
