Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,15.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,20.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,20.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,25.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,21.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,21.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,38.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,24.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,14.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,21.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,7.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,14.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,20.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,36.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,28.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,36.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,45.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,71.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,82.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,68.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,4.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,4.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,20.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,81.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,175.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,172.3
