Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-22.19
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-1.88
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-13.63
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8743299999999999
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.98157
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.96201
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,11.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,12.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,12.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,12.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,44.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,44.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,44.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,38.75
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,38.75
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,38.75
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
