site,time,unit,value
Monmouth,2024-05-06T00:05:00+01:00,MW,5.345
Monmouth,2024-05-06T00:10:00+01:00,MW,5.295999999999999
Monmouth,2024-05-06T00:15:00+01:00,MW,5.304
Monmouth,2024-05-06T00:20:00+01:00,MW,5.288
Monmouth,2024-05-06T00:25:00+01:00,MW,5.2829999999999995
Monmouth,2024-05-06T00:30:00+01:00,MW,5.308
Monmouth,2024-05-06T00:35:00+01:00,MW,5.258000000000001
Monmouth,2024-05-06T00:40:00+01:00,MW,5.338000000000001
Monmouth,2024-05-06T00:45:00+01:00,MW,5.305
Monmouth,2024-05-06T00:50:00+01:00,MW,5.324999999999999
Monmouth,2024-05-06T00:55:00+01:00,MW,5.128
Monmouth,2024-05-06T01:00:00+01:00,MW,5.177
Monmouth,2024-05-06T01:05:00+01:00,MW,5.229
Monmouth,2024-05-06T01:10:00+01:00,MW,5.188000000000001
Monmouth,2024-05-06T01:15:00+01:00,MW,5.197000000000001
Monmouth,2024-05-06T01:20:00+01:00,MW,5.174
Monmouth,2024-05-06T01:25:00+01:00,MW,5.1819999999999995
Monmouth,2024-05-06T01:30:00+01:00,MW,5.1979999999999995
Monmouth,2024-05-06T01:35:00+01:00,MW,5.250000000000001
Monmouth,2024-05-06T01:40:00+01:00,MW,5.207
Monmouth,2024-05-06T01:45:00+01:00,MW,5.211
Monmouth,2024-05-06T01:50:00+01:00,MW,5.176
Monmouth,2024-05-06T01:55:00+01:00,MW,5.1579999999999995
Monmouth,2024-05-06T02:00:00+01:00,MW,5.096
Monmouth,2024-05-06T02:05:00+01:00,MW,5.100999999999999
Monmouth,2024-05-06T02:10:00+01:00,MW,5.041
Monmouth,2024-05-06T02:15:00+01:00,MW,4.928999999999999
Monmouth,2024-05-06T02:20:00+01:00,MW,4.917
Monmouth,2024-05-06T02:25:00+01:00,MW,4.906000000000001
Monmouth,2024-05-06T02:30:00+01:00,MW,4.846
Monmouth,2024-05-06T02:35:00+01:00,MW,5.156000000000001
Monmouth,2024-05-06T02:40:00+01:00,MW,5.199
Monmouth,2024-05-06T02:45:00+01:00,MW,5.186999999999999
Monmouth,2024-05-06T02:50:00+01:00,MW,5.138
Monmouth,2024-05-06T02:55:00+01:00,MW,5.247
Monmouth,2024-05-06T03:00:00+01:00,MW,5.218
Monmouth,2024-05-06T03:05:00+01:00,MW,5.067
Monmouth,2024-05-06T03:10:00+01:00,MW,5.025
Monmouth,2024-05-06T03:15:00+01:00,MW,4.935
Monmouth,2024-05-06T03:20:00+01:00,MW,4.962
Monmouth,2024-05-06T03:25:00+01:00,MW,4.9190000000000005
Monmouth,2024-05-06T03:30:00+01:00,MW,4.876000000000001
Monmouth,2024-05-06T03:35:00+01:00,MW,4.917999999999999
Monmouth,2024-05-06T03:40:00+01:00,MW,4.859999999999999
Monmouth,2024-05-06T03:45:00+01:00,MW,4.8069999999999995
Monmouth,2024-05-06T03:50:00+01:00,MW,4.722
Monmouth,2024-05-06T03:55:00+01:00,MW,4.806000000000001
Monmouth,2024-05-06T04:00:00+01:00,MW,4.807
Monmouth,2024-05-06T04:05:00+01:00,MW,4.789
Monmouth,2024-05-06T04:10:00+01:00,MW,4.769
Monmouth,2024-05-06T04:15:00+01:00,MW,4.799000000000001
Monmouth,2024-05-06T04:20:00+01:00,MW,4.688999999999999
Monmouth,2024-05-06T04:25:00+01:00,MW,4.704
Monmouth,2024-05-06T04:30:00+01:00,MW,4.696
Monmouth,2024-05-06T04:35:00+01:00,MW,4.573
Monmouth,2024-05-06T04:40:00+01:00,MW,4.561999999999999
Monmouth,2024-05-06T04:45:00+01:00,MW,4.531
Monmouth,2024-05-06T04:50:00+01:00,MW,4.470000000000001
Monmouth,2024-05-06T04:55:00+01:00,MW,4.5600000000000005
Monmouth,2024-05-06T05:00:00+01:00,MW,4.851
Monmouth,2024-05-06T05:05:00+01:00,MW,4.745000000000001
Monmouth,2024-05-06T05:10:00+01:00,MW,4.678
Monmouth,2024-05-06T05:15:00+01:00,MW,4.795999999999999
Monmouth,2024-05-06T05:20:00+01:00,MW,4.911
Monmouth,2024-05-06T05:25:00+01:00,MW,4.978
Monmouth,2024-05-06T05:30:00+01:00,MW,4.978999999999999
Monmouth,2024-05-06T05:35:00+01:00,MW,5.023
Monmouth,2024-05-06T05:40:00+01:00,MW,5.061
Monmouth,2024-05-06T05:45:00+01:00,MW,5.1000000000000005
Monmouth,2024-05-06T05:50:00+01:00,MW,4.853
Monmouth,2024-05-06T05:55:00+01:00,MW,4.986000000000001
Monmouth,2024-05-06T06:00:00+01:00,MW,5.045999999999999
Monmouth,2024-05-06T06:05:00+01:00,MW,5.16
Monmouth,2024-05-06T06:10:00+01:00,MW,5.262
Monmouth,2024-05-06T06:15:00+01:00,MW,5.132
Monmouth,2024-05-06T06:20:00+01:00,MW,5.206999999999999
Monmouth,2024-05-06T06:25:00+01:00,MW,5.2059999999999995
Monmouth,2024-05-06T06:30:00+01:00,MW,5.265
Monmouth,2024-05-06T06:35:00+01:00,MW,5.401
Monmouth,2024-05-06T06:40:00+01:00,MW,5.394
Monmouth,2024-05-06T06:45:00+01:00,MW,5.3999999999999995
Monmouth,2024-05-06T06:50:00+01:00,MW,5.41
Monmouth,2024-05-06T06:55:00+01:00,MW,5.4399999999999995
Monmouth,2024-05-06T07:00:00+01:00,MW,5.481
Monmouth,2024-05-06T07:05:00+01:00,MW,5.572000000000001
Monmouth,2024-05-06T07:10:00+01:00,MW,5.584
Monmouth,2024-05-06T07:15:00+01:00,MW,5.715
Monmouth,2024-05-06T07:20:00+01:00,MW,5.681
Monmouth,2024-05-06T07:25:00+01:00,MW,5.85
Monmouth,2024-05-06T07:30:00+01:00,MW,5.824999999999999
Monmouth,2024-05-06T07:35:00+01:00,MW,5.962999999999999
Monmouth,2024-05-06T07:40:00+01:00,MW,5.965999999999999
Monmouth,2024-05-06T07:45:00+01:00,MW,5.960999999999999
Monmouth,2024-05-06T07:50:00+01:00,MW,6.096
Monmouth,2024-05-06T07:55:00+01:00,MW,6.116
