site,time,unit,value
Brackmills,10/11/2023 00:00:00,MW,4.8407279
Brackmills,10/11/2023 00:05:00,MW,4.8359807
Brackmills,10/11/2023 00:10:00,MW,4.8556447
Brackmills,10/11/2023 00:15:00,MW,4.8439889
Brackmills,10/11/2023 00:20:00,MW,4.8248885
Brackmills,10/11/2023 00:25:00,MW,4.8299902
Brackmills,10/11/2023 00:30:00,MW,4.8417539000000005
Brackmills,10/11/2023 00:35:00,MW,4.826816
Brackmills,10/11/2023 00:40:00,MW,4.8554977
Brackmills,10/11/2023 00:45:00,MW,4.8053068
Brackmills,10/11/2023 00:50:00,MW,4.7963716
Brackmills,10/11/2023 00:55:00,MW,4.8055734
Brackmills,10/11/2023 01:00:00,MW,4.8220988
Brackmills,10/11/2023 01:05:00,MW,4.8516457
Brackmills,10/11/2023 01:10:00,MW,4.7912355
Brackmills,10/11/2023 01:15:00,MW,4.8403023
Brackmills,10/11/2023 01:20:00,MW,4.817160299999999
Brackmills,10/11/2023 01:25:00,MW,4.7355742
Brackmills,10/11/2023 01:30:00,MW,4.7743497999999995
Brackmills,10/11/2023 01:35:00,MW,4.7443481
Brackmills,10/11/2023 01:40:00,MW,4.7151529
Brackmills,10/11/2023 01:45:00,MW,4.659648000000001
Brackmills,10/11/2023 01:50:00,MW,4.6542461
Brackmills,10/11/2023 01:55:00,MW,4.7047363
Brackmills,10/11/2023 02:00:00,MW,4.6870656
Brackmills,10/11/2023 02:05:00,MW,4.7138648
Brackmills,10/11/2023 02:10:00,MW,4.6814323
Brackmills,10/11/2023 02:15:00,MW,4.6785246
Brackmills,10/11/2023 02:20:00,MW,4.5948917
Brackmills,10/11/2023 02:25:00,MW,4.5449164
Brackmills,10/11/2023 02:30:00,MW,4.5859775
Brackmills,10/11/2023 02:35:00,MW,4.6380025
Brackmills,10/11/2023 02:40:00,MW,4.604756
Brackmills,10/11/2023 02:45:00,MW,4.5479864
Brackmills,10/11/2023 02:50:00,MW,4.5349070000000005
