site,time,unit,value
Pontardawe,2024-05-03T00:05:00+01:00,MW,9.348
Pontardawe,2024-05-03T00:10:00+01:00,MW,9.344999999999999
Pontardawe,2024-05-03T00:15:00+01:00,MW,9.583
Pontardawe,2024-05-03T00:20:00+01:00,MW,10.039
Pontardawe,2024-05-03T00:25:00+01:00,MW,10.562
Pontardawe,2024-05-03T00:30:00+01:00,MW,10.72
Pontardawe,2024-05-03T00:35:00+01:00,MW,10.66
Pontardawe,2024-05-03T00:40:00+01:00,MW,10.161999999999999
Pontardawe,2024-05-03T00:45:00+01:00,MW,10.501999999999999
Pontardawe,2024-05-03T00:50:00+01:00,MW,10.391
Pontardawe,2024-05-03T00:55:00+01:00,MW,10.458
Pontardawe,2024-05-03T01:00:00+01:00,MW,10.298
Pontardawe,2024-05-03T01:05:00+01:00,MW,10.427999999999999
Pontardawe,2024-05-03T01:10:00+01:00,MW,10.491
Pontardawe,2024-05-03T01:15:00+01:00,MW,10.334
Pontardawe,2024-05-03T01:20:00+01:00,MW,9.923
Pontardawe,2024-05-03T01:25:00+01:00,MW,9.44
Pontardawe,2024-05-03T01:30:00+01:00,MW,9.515
Pontardawe,2024-05-03T01:35:00+01:00,MW,9.64
Pontardawe,2024-05-03T01:40:00+01:00,MW,9.530999999999999
Pontardawe,2024-05-03T01:45:00+01:00,MW,8.984
Pontardawe,2024-05-03T01:50:00+01:00,MW,9.088000000000001
Pontardawe,2024-05-03T01:55:00+01:00,MW,8.535
Pontardawe,2024-05-03T02:00:00+01:00,MW,8.403
Pontardawe,2024-05-03T02:05:00+01:00,MW,8.277
Pontardawe,2024-05-03T02:10:00+01:00,MW,8.151
Pontardawe,2024-05-03T02:15:00+01:00,MW,8.244
Pontardawe,2024-05-03T02:20:00+01:00,MW,8.27
Pontardawe,2024-05-03T02:25:00+01:00,MW,8.581
Pontardawe,2024-05-03T02:30:00+01:00,MW,9.062
Pontardawe,2024-05-03T02:35:00+01:00,MW,9.218
Pontardawe,2024-05-03T02:40:00+01:00,MW,9.435
Pontardawe,2024-05-03T02:45:00+01:00,MW,9.518
Pontardawe,2024-05-03T02:50:00+01:00,MW,9.575
Pontardawe,2024-05-03T02:55:00+01:00,MW,9.661
Pontardawe,2024-05-03T03:00:00+01:00,MW,9.778
Pontardawe,2024-05-03T03:05:00+01:00,MW,9.747
Pontardawe,2024-05-03T03:10:00+01:00,MW,9.326
Pontardawe,2024-05-03T03:15:00+01:00,MW,8.917
Pontardawe,2024-05-03T03:20:00+01:00,MW,9.307
Pontardawe,2024-05-03T03:25:00+01:00,MW,9.781
Pontardawe,2024-05-03T03:30:00+01:00,MW,9.846
Pontardawe,2024-05-03T03:35:00+01:00,MW,8.839
Pontardawe,2024-05-03T03:40:00+01:00,MW,8.873
Pontardawe,2024-05-03T03:45:00+01:00,MW,9.537
Pontardawe,2024-05-03T03:50:00+01:00,MW,9.762
Pontardawe,2024-05-03T03:55:00+01:00,MW,9.738999999999999
Pontardawe,2024-05-03T04:00:00+01:00,MW,9.469
Pontardawe,2024-05-03T04:05:00+01:00,MW,9.506
Pontardawe,2024-05-03T04:10:00+01:00,MW,9.641
Pontardawe,2024-05-03T04:15:00+01:00,MW,9.561
Pontardawe,2024-05-03T04:20:00+01:00,MW,9.544
Pontardawe,2024-05-03T04:25:00+01:00,MW,9.028
Pontardawe,2024-05-03T04:30:00+01:00,MW,8.63
Pontardawe,2024-05-03T04:35:00+01:00,MW,8.17
Pontardawe,2024-05-03T04:40:00+01:00,MW,7.91
Pontardawe,2024-05-03T04:45:00+01:00,MW,7.657
Pontardawe,2024-05-03T04:50:00+01:00,MW,7.471
Pontardawe,2024-05-03T04:55:00+01:00,MW,7.569
Pontardawe,2024-05-03T05:00:00+01:00,MW,7.509
Pontardawe,2024-05-03T05:05:00+01:00,MW,7.470000000000001
Pontardawe,2024-05-03T05:10:00+01:00,MW,7.326
Pontardawe,2024-05-03T05:15:00+01:00,MW,7.460999999999999
Pontardawe,2024-05-03T05:20:00+01:00,MW,7.445
Pontardawe,2024-05-03T05:25:00+01:00,MW,7.948
Pontardawe,2024-05-03T05:30:00+01:00,MW,8.077
Pontardawe,2024-05-03T05:35:00+01:00,MW,8.331
Pontardawe,2024-05-03T05:40:00+01:00,MW,8.434999999999999
Pontardawe,2024-05-03T05:45:00+01:00,MW,8.331
Pontardawe,2024-05-03T05:50:00+01:00,MW,9.194
Pontardawe,2024-05-03T05:55:00+01:00,MW,10.256
Pontardawe,2024-05-03T06:00:00+01:00,MW,10.361
Pontardawe,2024-05-03T06:05:00+01:00,MW,10.533
Pontardawe,2024-05-03T06:10:00+01:00,MW,10.704
Pontardawe,2024-05-03T06:15:00+01:00,MW,10.452
Pontardawe,2024-05-03T06:20:00+01:00,MW,10.014
Pontardawe,2024-05-03T06:25:00+01:00,MW,10.18
Pontardawe,2024-05-03T06:30:00+01:00,MW,10.273
Pontardawe,2024-05-03T06:35:00+01:00,MW,9.9
Pontardawe,2024-05-03T06:40:00+01:00,MW,9.488
Pontardawe,2024-05-03T06:45:00+01:00,MW,9.517999999999999
Pontardawe,2024-05-03T06:50:00+01:00,MW,9.832
Pontardawe,2024-05-03T06:55:00+01:00,MW,10.437
Pontardawe,2024-05-03T07:00:00+01:00,MW,10.52
Pontardawe,2024-05-03T07:05:00+01:00,MW,10.854
Pontardawe,2024-05-03T07:10:00+01:00,MW,11.286999999999999
Pontardawe,2024-05-03T07:15:00+01:00,MW,11.522
Pontardawe,2024-05-03T07:20:00+01:00,MW,12.089
Pontardawe,2024-05-03T07:25:00+01:00,MW,12.274
Pontardawe,2024-05-03T07:30:00+01:00,MW,12.520999999999999
Pontardawe,2024-05-03T07:35:00+01:00,MW,12.237
Pontardawe,2024-05-03T07:40:00+01:00,MW,12.239
Pontardawe,2024-05-03T07:45:00+01:00,MW,12.266
Pontardawe,2024-05-03T07:50:00+01:00,MW,12.989
Pontardawe,2024-05-03T07:55:00+01:00,MW,13.215
Pontardawe,2024-05-03T08:00:00+01:00,MW,12.892
Pontardawe,2024-05-03T08:05:00+01:00,MW,13.612
Pontardawe,2024-05-03T08:10:00+01:00,MW,13.274999999999999
Pontardawe,2024-05-03T08:15:00+01:00,MW,12.272
Pontardawe,2024-05-03T08:20:00+01:00,MW,13.063
Pontardawe,2024-05-03T08:25:00+01:00,MW,13.571
Pontardawe,2024-05-03T08:30:00+01:00,MW,13.457
Pontardawe,2024-05-03T08:35:00+01:00,MW,13.226999999999999
Pontardawe,2024-05-03T08:40:00+01:00,MW,13.461
Pontardawe,2024-05-03T08:45:00+01:00,MW,13.229999999999999
Pontardawe,2024-05-03T08:50:00+01:00,MW,13.317
Pontardawe,2024-05-03T08:55:00+01:00,MW,13.433
Pontardawe,2024-05-03T09:00:00+01:00,MW,13.344999999999999
Pontardawe,2024-05-03T09:05:00+01:00,MW,13.238
Pontardawe,2024-05-03T09:10:00+01:00,MW,13.100999999999999
Pontardawe,2024-05-03T09:15:00+01:00,MW,13.532
Pontardawe,2024-05-03T09:20:00+01:00,MW,13.51
Pontardawe,2024-05-03T09:25:00+01:00,MW,14.161
Pontardawe,2024-05-03T09:30:00+01:00,MW,14.298
Pontardawe,2024-05-03T09:35:00+01:00,MW,14.495000000000001
Pontardawe,2024-05-03T09:40:00+01:00,MW,14.144
Pontardawe,2024-05-03T09:45:00+01:00,MW,14.431
Pontardawe,2024-05-03T09:50:00+01:00,MW,14.317
Pontardawe,2024-05-03T09:55:00+01:00,MW,13.959
Pontardawe,2024-05-03T10:00:00+01:00,MW,13.802
Pontardawe,2024-05-03T10:05:00+01:00,MW,13.684000000000001
Pontardawe,2024-05-03T10:10:00+01:00,MW,13.883
Pontardawe,2024-05-03T10:15:00+01:00,MW,14.05
Pontardawe,2024-05-03T10:20:00+01:00,MW,14.008
Pontardawe,2024-05-03T10:25:00+01:00,MW,14.097999999999999
Pontardawe,2024-05-03T10:30:00+01:00,MW,14.028
Pontardawe,2024-05-03T10:35:00+01:00,MW,14.048
Pontardawe,2024-05-03T10:40:00+01:00,MW,14.256
Pontardawe,2024-05-03T10:45:00+01:00,MW,14.175999999999998
Pontardawe,2024-05-03T10:50:00+01:00,MW,14.294
Pontardawe,2024-05-03T10:55:00+01:00,MW,14.225
Pontardawe,2024-05-03T11:00:00+01:00,MW,13.815
Pontardawe,2024-05-03T11:05:00+01:00,MW,13.488
Pontardawe,2024-05-03T11:10:00+01:00,MW,13.475
Pontardawe,2024-05-03T11:15:00+01:00,MW,14.299
Pontardawe,2024-05-03T11:20:00+01:00,MW,14.256
Pontardawe,2024-05-03T11:25:00+01:00,MW,14.099
Pontardawe,2024-05-03T11:30:00+01:00,MW,13.893999999999998
Pontardawe,2024-05-03T11:35:00+01:00,MW,13.801
Pontardawe,2024-05-03T11:40:00+01:00,MW,13.791
Pontardawe,2024-05-03T11:45:00+01:00,MW,13.703
Pontardawe,2024-05-03T11:50:00+01:00,MW,13.352
Pontardawe,2024-05-03T11:55:00+01:00,MW,13.002999999999998
Pontardawe,2024-05-03T12:00:00+01:00,MW,13.25
Pontardawe,2024-05-03T12:05:00+01:00,MW,13.451
Pontardawe,2024-05-03T12:10:00+01:00,MW,13.266000000000002
Pontardawe,2024-05-03T12:15:00+01:00,MW,12.83
Pontardawe,2024-05-03T12:20:00+01:00,MW,12.607
Pontardawe,2024-05-03T12:25:00+01:00,MW,12.455
Pontardawe,2024-05-03T12:30:00+01:00,MW,11.987
Pontardawe,2024-05-03T12:35:00+01:00,MW,12.122
Pontardawe,2024-05-03T12:40:00+01:00,MW,12.04
Pontardawe,2024-05-03T12:45:00+01:00,MW,12.013
Pontardawe,2024-05-03T12:50:00+01:00,MW,11.899000000000001
Pontardawe,2024-05-03T12:55:00+01:00,MW,11.862
Pontardawe,2024-05-03T13:00:00+01:00,MW,11.757
Pontardawe,2024-05-03T13:05:00+01:00,MW,11.805
Pontardawe,2024-05-03T13:10:00+01:00,MW,11.815
Pontardawe,2024-05-03T13:15:00+01:00,MW,11.905999999999999
Pontardawe,2024-05-03T13:20:00+01:00,MW,12.017
Pontardawe,2024-05-03T13:25:00+01:00,MW,12.08
Pontardawe,2024-05-03T13:30:00+01:00,MW,11.994
Pontardawe,2024-05-03T13:35:00+01:00,MW,11.911999999999999
Pontardawe,2024-05-03T13:40:00+01:00,MW,11.629
Pontardawe,2024-05-03T13:45:00+01:00,MW,11.735
Pontardawe,2024-05-03T13:50:00+01:00,MW,11.686
Pontardawe,2024-05-03T13:55:00+01:00,MW,11.558
Pontardawe,2024-05-03T14:00:00+01:00,MW,11.692
Pontardawe,2024-05-03T14:05:00+01:00,MW,11.568999999999999
Pontardawe,2024-05-03T14:10:00+01:00,MW,11.592
Pontardawe,2024-05-03T14:15:00+01:00,MW,11.447
Pontardawe,2024-05-03T14:20:00+01:00,MW,11.257
Pontardawe,2024-05-03T14:25:00+01:00,MW,10.959
Pontardawe,2024-05-03T14:30:00+01:00,MW,10.935
Pontardawe,2024-05-03T14:35:00+01:00,MW,10.95
Pontardawe,2024-05-03T14:40:00+01:00,MW,11.09
Pontardawe,2024-05-03T14:45:00+01:00,MW,10.972
Pontardawe,2024-05-03T14:50:00+01:00,MW,11.052
Pontardawe,2024-05-03T14:55:00+01:00,MW,10.958
Pontardawe,2024-05-03T15:00:00+01:00,MW,10.809
Pontardawe,2024-05-03T15:05:00+01:00,MW,10.684000000000001
Pontardawe,2024-05-03T15:10:00+01:00,MW,10.497
Pontardawe,2024-05-03T15:15:00+01:00,MW,10.551
Pontardawe,2024-05-03T15:20:00+01:00,MW,10.565
Pontardawe,2024-05-03T15:25:00+01:00,MW,10.620000000000001
Pontardawe,2024-05-03T15:30:00+01:00,MW,10.5
Pontardawe,2024-05-03T15:35:00+01:00,MW,10.445
Pontardawe,2024-05-03T15:40:00+01:00,MW,10.844999999999999
Pontardawe,2024-05-03T15:45:00+01:00,MW,10.586
Pontardawe,2024-05-03T15:50:00+01:00,MW,10.72
Pontardawe,2024-05-03T15:55:00+01:00,MW,10.86
Pontardawe,2024-05-03T16:00:00+01:00,MW,11.049
Pontardawe,2024-05-03T16:05:00+01:00,MW,11.253
Pontardawe,2024-05-03T16:10:00+01:00,MW,11.249
Pontardawe,2024-05-03T16:15:00+01:00,MW,11.519
Pontardawe,2024-05-03T16:20:00+01:00,MW,11.513
Pontardawe,2024-05-03T16:25:00+01:00,MW,11.409
Pontardawe,2024-05-03T16:30:00+01:00,MW,11.655000000000001
Pontardawe,2024-05-03T16:35:00+01:00,MW,11.502
Pontardawe,2024-05-03T16:40:00+01:00,MW,11.439
Pontardawe,2024-05-03T16:45:00+01:00,MW,11.645
Pontardawe,2024-05-03T16:50:00+01:00,MW,11.618
Pontardawe,2024-05-03T16:55:00+01:00,MW,11.62
Pontardawe,2024-05-03T17:00:00+01:00,MW,11.879
Pontardawe,2024-05-03T17:05:00+01:00,MW,11.888
Pontardawe,2024-05-03T17:10:00+01:00,MW,11.798
Pontardawe,2024-05-03T17:15:00+01:00,MW,11.786999999999999
Pontardawe,2024-05-03T17:20:00+01:00,MW,11.911
Pontardawe,2024-05-03T17:25:00+01:00,MW,11.908
Pontardawe,2024-05-03T17:30:00+01:00,MW,12.064
Pontardawe,2024-05-03T17:35:00+01:00,MW,12.177
Pontardawe,2024-05-03T17:40:00+01:00,MW,12.067
Pontardawe,2024-05-03T17:45:00+01:00,MW,12.151
Pontardawe,2024-05-03T17:50:00+01:00,MW,12.064
Pontardawe,2024-05-03T17:55:00+01:00,MW,12.006
Pontardawe,2024-05-03T18:00:00+01:00,MW,12.062
Pontardawe,2024-05-03T18:05:00+01:00,MW,12.259
Pontardawe,2024-05-03T18:10:00+01:00,MW,12.368
Pontardawe,2024-05-03T18:15:00+01:00,MW,12.703
Pontardawe,2024-05-03T18:20:00+01:00,MW,12.796
Pontardawe,2024-05-03T18:25:00+01:00,MW,12.647
Pontardawe,2024-05-03T18:30:00+01:00,MW,12.328
Pontardawe,2024-05-03T18:35:00+01:00,MW,12.289
Pontardawe,2024-05-03T18:40:00+01:00,MW,12.278
Pontardawe,2024-05-03T18:45:00+01:00,MW,12.289
Pontardawe,2024-05-03T18:50:00+01:00,MW,12.450999999999999
Pontardawe,2024-05-03T18:55:00+01:00,MW,12.545000000000002
Pontardawe,2024-05-03T19:00:00+01:00,MW,12.641
Pontardawe,2024-05-03T19:05:00+01:00,MW,12.578
Pontardawe,2024-05-03T19:10:00+01:00,MW,12.334000000000001
Pontardawe,2024-05-03T19:15:00+01:00,MW,12.133000000000001
Pontardawe,2024-05-03T19:20:00+01:00,MW,12.143
Pontardawe,2024-05-03T19:25:00+01:00,MW,12.224
Pontardawe,2024-05-03T19:30:00+01:00,MW,12.217
Pontardawe,2024-05-03T19:35:00+01:00,MW,12.039
Pontardawe,2024-05-03T19:40:00+01:00,MW,11.824
Pontardawe,2024-05-03T19:45:00+01:00,MW,11.737
Pontardawe,2024-05-03T19:50:00+01:00,MW,11.714
Pontardawe,2024-05-03T19:55:00+01:00,MW,11.58
Pontardawe,2024-05-03T20:00:00+01:00,MW,11.488
Pontardawe,2024-05-03T20:05:00+01:00,MW,11.473
Pontardawe,2024-05-03T20:10:00+01:00,MW,11.52
Pontardawe,2024-05-03T20:15:00+01:00,MW,11.419
Pontardawe,2024-05-03T20:20:00+01:00,MW,11.384
Pontardawe,2024-05-03T20:25:00+01:00,MW,11.239
Pontardawe,2024-05-03T20:30:00+01:00,MW,11.308
Pontardawe,2024-05-03T20:35:00+01:00,MW,11.078
Pontardawe,2024-05-03T20:40:00+01:00,MW,11.025
Pontardawe,2024-05-03T20:45:00+01:00,MW,11.085
Pontardawe,2024-05-03T20:50:00+01:00,MW,11.359
Pontardawe,2024-05-03T20:55:00+01:00,MW,11.355
Pontardawe,2024-05-03T21:00:00+01:00,MW,11.434
Pontardawe,2024-05-03T21:05:00+01:00,MW,11.337
Pontardawe,2024-05-03T21:10:00+01:00,MW,11.184
Pontardawe,2024-05-03T21:15:00+01:00,MW,11.161000000000001
Pontardawe,2024-05-03T21:20:00+01:00,MW,11.208
