Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721033,Parsonage Drive - Cofton Hackett,2023-02-13T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.32
721033,Parsonage Drive - Cofton Hackett,2023-02-13T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.36
721033,Parsonage Drive - Cofton Hackett,2023-02-13T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.47
721033,Parsonage Drive - Cofton Hackett,2023-02-13T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.58
721033,Parsonage Drive - Cofton Hackett,2023-02-13T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.65
721033,Parsonage Drive - Cofton Hackett,2023-02-13T23:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.65
721033,Parsonage Drive - Cofton Hackett,2023-02-13T22:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.71
721033,Parsonage Drive - Cofton Hackett,2023-02-13T22:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.8
721033,Parsonage Drive - Cofton Hackett,2023-02-13T22:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.65
721033,Parsonage Drive - Cofton Hackett,2023-02-13T22:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-13T22:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-13T22:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.05
721033,Parsonage Drive - Cofton Hackett,2023-02-13T21:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.09
721033,Parsonage Drive - Cofton Hackett,2023-02-13T21:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.12
721033,Parsonage Drive - Cofton Hackett,2023-02-13T21:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.18
721033,Parsonage Drive - Cofton Hackett,2023-02-13T21:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.24
721033,Parsonage Drive - Cofton Hackett,2023-02-13T21:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.26
721033,Parsonage Drive - Cofton Hackett,2023-02-13T21:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.67
721033,Parsonage Drive - Cofton Hackett,2023-02-13T20:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.59
721033,Parsonage Drive - Cofton Hackett,2023-02-13T20:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.43
721033,Parsonage Drive - Cofton Hackett,2023-02-13T20:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.46
721033,Parsonage Drive - Cofton Hackett,2023-02-13T20:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.72
721033,Parsonage Drive - Cofton Hackett,2023-02-13T20:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.5
721033,Parsonage Drive - Cofton Hackett,2023-02-13T20:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.21
721033,Parsonage Drive - Cofton Hackett,2023-02-13T19:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.26
721033,Parsonage Drive - Cofton Hackett,2023-02-13T19:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
721033,Parsonage Drive - Cofton Hackett,2023-02-13T19:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.15
721033,Parsonage Drive - Cofton Hackett,2023-02-13T19:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-13T19:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.39
721033,Parsonage Drive - Cofton Hackett,2023-02-13T19:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.27
721033,Parsonage Drive - Cofton Hackett,2023-02-13T18:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.32
721033,Parsonage Drive - Cofton Hackett,2023-02-13T18:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.56
721033,Parsonage Drive - Cofton Hackett,2023-02-13T18:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-13T18:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.63
721033,Parsonage Drive - Cofton Hackett,2023-02-13T18:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.75
721033,Parsonage Drive - Cofton Hackett,2023-02-13T18:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.77
721033,Parsonage Drive - Cofton Hackett,2023-02-13T17:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.77
721033,Parsonage Drive - Cofton Hackett,2023-02-13T17:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.57
721033,Parsonage Drive - Cofton Hackett,2023-02-13T17:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.5
721033,Parsonage Drive - Cofton Hackett,2023-02-13T17:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.53
721033,Parsonage Drive - Cofton Hackett,2023-02-13T17:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-13T17:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.4
721033,Parsonage Drive - Cofton Hackett,2023-02-13T16:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.88
721033,Parsonage Drive - Cofton Hackett,2023-02-13T16:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.81
721033,Parsonage Drive - Cofton Hackett,2023-02-13T16:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.74
721033,Parsonage Drive - Cofton Hackett,2023-02-13T16:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.81
721033,Parsonage Drive - Cofton Hackett,2023-02-13T16:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.77
721033,Parsonage Drive - Cofton Hackett,2023-02-13T16:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.44
721033,Parsonage Drive - Cofton Hackett,2023-02-13T15:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.43
721033,Parsonage Drive - Cofton Hackett,2023-02-13T15:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.57
