Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.72
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.18
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.43
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.46
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.92
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.26
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,N Current (RMS),A,23.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.63
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
