Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.06
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.35
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.15
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.1
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.88
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.51
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,N Current (RMS),A,23.9
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.2
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,43.0
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.7
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.22
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.23
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,N Current (RMS),A,1.0
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.3
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.32
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.98
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.37
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.45
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.32
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.53
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,N Current (RMS),A,25.1
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.3
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.6
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.16
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.97
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.36
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.74
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.19
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.62
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,N Current (RMS),A,15.7
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.1
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.5
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,transformer,,Temperature,C,13.4
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.38
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,5.02
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,5.03
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.23
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.03
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.5
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.47
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,27.88
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.4
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.6
914875,Barnwell Road Stamford,2024-04-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.2
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.19
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.07
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.89
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.1
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.4
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,N Current (RMS),A,26.3
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,43.3
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,36.1
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.26
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.21
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,N Current (RMS),A,1.1
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
