Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-30T17:00:00,452.69,155.82,296.87,65.11,36.73,0.00,53.98
2024-04-30T17:05:00,465.94,164.43,301.51,67.15,42.17,0.00,55.11
2024-04-30T17:10:00,491.5,144.59,346.91,56.62,41.47,0.00,46.50
2024-04-30T17:15:00,512.71,115.4,397.31,39.96,40.80,0.00,34.64
2024-04-30T17:20:00,518,110.77,407.23,39.32,36.55,0.00,34.90
2024-04-30T17:25:00,514.69,116.58,398.11,39.29,40.28,0.00,37.01
2024-04-30T17:30:00,517.39,105.63,411.76,31.81,42.27,0.00,31.55
2024-04-30T17:35:00,517.31,106.77,410.54,32.82,38.84,0.00,35.11
2024-04-30T17:40:00,522.15,108.86,413.29,34.65,34.63,0.00,39.58
2024-04-30T17:45:00,537.89,92.35,445.54,30.69,29.59,0.00,32.07
2024-04-30T17:50:00,531.32,91.36,439.96,30.22,28.12,0.00,33.02
2024-04-30T17:55:00,527.16,94.89,432.27,26.82,33.83,0.00,34.24
2024-04-30T18:00:00,530.71,89.81,440.90,23.04,38.13,0.00,28.64
2024-04-30T18:05:00,539.28,87.16,452.12,21.86,35.53,0.00,29.77
2024-04-30T18:10:00,543.47,76.06,467.41,17.70,28.55,0.00,29.81
2024-04-30T18:15:00,540.07,78.07,462.00,20.82,27.66,0.00,29.59
2024-04-30T18:20:00,536.69,75.19,461.50,18.63,29.40,0.00,27.16
2024-04-30T18:25:00,540.06,75.73,464.33,18.01,29.59,0.00,28.13
2024-04-30T18:30:00,535.01,83.57,451.44,19.45,34.05,0.00,30.07
2024-04-30T18:35:00,532.01,94.38,437.63,22.52,37.47,0.00,34.39
2024-04-30T18:40:00,533.2,76.52,456.68,16.11,33.13,0.00,27.28
2024-04-30T18:45:00,539.19,61.47,477.72,11.25,28.44,0.00,21.78
2024-04-30T18:50:00,537.44,62.92,474.52,10.75,30.81,0.00,21.36
2024-04-30T18:55:00,538.15,63.32,474.83,10.38,31.03,0.00,21.91
2024-04-30T19:00:00,539.31,69.79,469.52,10.89,34.28,0.00,24.62
2024-04-30T19:05:00,538.45,74.71,463.74,10.76,38.32,0.00,25.63
2024-04-30T19:10:00,538.6,71.67,466.93,9.76,34.28,0.00,27.63
2024-04-30T19:15:00,542.95,65.49,477.46,7.99,32.42,0.00,25.08
2024-04-30T19:20:00,546,58.14,487.86,7.19,29.63,0.00,21.32
2024-04-30T19:25:00,547.42,56.52,490.90,6.72,27.46,0.00,22.34
2024-04-30T19:30:00,544.89,54.1,490.79,5.86,26.71,0.00,21.53
2024-04-30T19:35:00,543.03,54.27,488.76,5.03,25.91,0.00,23.33
2024-04-30T19:40:00,538.51,53.33,485.18,4.55,25.76,0.00,23.02
2024-04-30T19:45:00,541.04,51.11,489.93,4.26,22.95,0.00,23.90
2024-04-30T19:50:00,537.36,48.07,489.29,3.92,23.12,0.00,21.03
2024-04-30T19:55:00,537.66,48.01,489.65,3.64,21.65,0.00,22.72
2024-04-30T20:00:00,541.44,46.08,495.36,3.31,18.97,0.00,23.80
2024-04-30T20:05:00,540.3,41.02,499.28,3.30,18.53,0.00,19.19
2024-04-30T20:10:00,539.02,44.64,494.38,3.28,19.50,0.00,21.86
2024-04-30T20:15:00,557.05,46.48,510.57,3.01,20.44,0.00,23.03
2024-04-30T20:20:00,573.39,42.98,530.41,3.00,17.91,0.00,22.07
2024-04-30T20:25:00,576.88,45.47,531.41,3.44,18.20,0.00,23.83
2024-04-30T20:30:00,577.59,48.71,528.88,3.50,20.51,0.00,24.70
