site,time,unit,value
Cannon Street,10/11/2023 00:00:00,MW,8.2441688
Cannon Street,10/11/2023 00:05:00,MW,8.1823963
Cannon Street,10/11/2023 00:10:00,MW,8.1186605
Cannon Street,10/11/2023 00:15:00,MW,7.9626908
Cannon Street,10/11/2023 00:20:00,MW,7.973946
Cannon Street,10/11/2023 00:25:00,MW,7.9798448
Cannon Street,10/11/2023 00:30:00,MW,8.013964000000001
Cannon Street,10/11/2023 00:35:00,MW,7.9355588
Cannon Street,10/11/2023 00:40:00,MW,7.9174779
Cannon Street,10/11/2023 00:45:00,MW,7.8356390000000005
Cannon Street,10/11/2023 00:50:00,MW,7.8430856
Cannon Street,10/11/2023 00:55:00,MW,7.872219299999999
Cannon Street,10/11/2023 01:00:00,MW,7.9467202
Cannon Street,10/11/2023 01:05:00,MW,7.970874500000001
Cannon Street,10/11/2023 01:10:00,MW,7.9065034999999995
Cannon Street,10/11/2023 01:15:00,MW,7.8934146
Cannon Street,10/11/2023 01:20:00,MW,7.897716
Cannon Street,10/11/2023 01:25:00,MW,7.8056202
Cannon Street,10/11/2023 01:30:00,MW,7.8501156000000005
Cannon Street,10/11/2023 01:35:00,MW,7.8163027
Cannon Street,10/11/2023 01:40:00,MW,7.856009
Cannon Street,10/11/2023 01:45:00,MW,7.8199916
Cannon Street,10/11/2023 01:50:00,MW,7.7217687
Cannon Street,10/11/2023 01:55:00,MW,7.7547307
Cannon Street,10/11/2023 02:00:00,MW,7.8265462
Cannon Street,10/11/2023 02:05:00,MW,7.6725657
Cannon Street,10/11/2023 02:10:00,MW,7.7685035
Cannon Street,10/11/2023 02:15:00,MW,7.7066233
Cannon Street,10/11/2023 02:20:00,MW,7.7214842
Cannon Street,10/11/2023 02:25:00,MW,7.627511
Cannon Street,10/11/2023 02:30:00,MW,7.4811964
Cannon Street,10/11/2023 02:35:00,MW,7.4458127
Cannon Street,10/11/2023 02:40:00,MW,7.4635768
Cannon Street,10/11/2023 02:45:00,MW,7.4960601
Cannon Street,10/11/2023 02:50:00,MW,7.4934205
Cannon Street,10/11/2023 02:55:00,MW,7.4579515
Cannon Street,10/11/2023 03:00:00,MW,7.5121365
Cannon Street,10/11/2023 03:05:00,MW,7.4809702
Cannon Street,10/11/2023 03:10:00,MW,7.510070600000001
Cannon Street,10/11/2023 03:15:00,MW,7.531125
Cannon Street,10/11/2023 03:20:00,MW,7.5070233
Cannon Street,10/11/2023 03:25:00,MW,7.4588427
Cannon Street,10/11/2023 03:30:00,MW,7.4567075
Cannon Street,10/11/2023 03:35:00,MW,7.4367371
Cannon Street,10/11/2023 03:40:00,MW,7.4582676
Cannon Street,10/11/2023 03:45:00,MW,7.4891588
Cannon Street,10/11/2023 03:50:00,MW,7.4502764
Cannon Street,10/11/2023 03:55:00,MW,7.4477622
Cannon Street,10/11/2023 04:00:00,MW,7.5586305
Cannon Street,10/11/2023 04:05:00,MW,7.498665900000001
Cannon Street,10/11/2023 04:10:00,MW,7.4844151
Cannon Street,10/11/2023 04:15:00,MW,7.499442500000001
Cannon Street,10/11/2023 04:20:00,MW,7.5844677
Cannon Street,10/11/2023 04:25:00,MW,7.4479049
Cannon Street,10/11/2023 04:30:00,MW,7.3318625
Cannon Street,10/11/2023 04:35:00,MW,7.3799648
Cannon Street,10/11/2023 04:40:00,MW,7.410256
Cannon Street,10/11/2023 04:45:00,MW,7.4432076
Cannon Street,10/11/2023 04:50:00,MW,7.4832399
Cannon Street,10/11/2023 04:55:00,MW,7.6562301999999995
Cannon Street,10/11/2023 05:00:00,MW,7.6660464
Cannon Street,10/11/2023 05:05:00,MW,7.7178001
Cannon Street,10/11/2023 05:10:00,MW,7.8707393
Cannon Street,10/11/2023 05:15:00,MW,7.9537374
Cannon Street,10/11/2023 05:20:00,MW,7.9403804000000004
Cannon Street,10/11/2023 05:25:00,MW,8.0305338
Cannon Street,10/11/2023 05:30:00,MW,8.0232878
Cannon Street,10/11/2023 05:35:00,MW,8.0119896
Cannon Street,10/11/2023 05:40:00,MW,8.183341299999999
Cannon Street,10/11/2023 05:45:00,MW,8.3293084
Cannon Street,10/11/2023 05:50:00,MW,8.3731928
Cannon Street,10/11/2023 05:55:00,MW,8.4737282
Cannon Street,10/11/2023 06:00:00,MW,8.7823072
Cannon Street,10/11/2023 06:05:00,MW,9.196958299999999
Cannon Street,10/11/2023 06:10:00,MW,9.4560295
Cannon Street,10/11/2023 06:15:00,MW,9.6659312
Cannon Street,10/11/2023 06:20:00,MW,10.138587600000001
Cannon Street,10/11/2023 06:25:00,MW,10.3150019
Cannon Street,10/11/2023 06:30:00,MW,10.374096000000002
Cannon Street,10/11/2023 06:35:00,MW,10.359126100000001
Cannon Street,10/11/2023 06:40:00,MW,10.54111
Cannon Street,10/11/2023 06:45:00,MW,10.867405
Cannon Street,10/11/2023 06:50:00,MW,10.9057826
Cannon Street,10/11/2023 06:55:00,MW,11.268158
Cannon Street,10/11/2023 07:00:00,MW,11.6897096
Cannon Street,10/11/2023 07:05:00,MW,12.0888791
Cannon Street,10/11/2023 07:10:00,MW,12.371210099999999
Cannon Street,10/11/2023 07:15:00,MW,12.3400857
Cannon Street,10/11/2023 07:20:00,MW,12.534714600000001
Cannon Street,10/11/2023 07:25:00,MW,12.5950193
Cannon Street,10/11/2023 07:30:00,MW,12.7778301
Cannon Street,10/11/2023 07:35:00,MW,13.160015600000001
Cannon Street,10/11/2023 07:40:00,MW,13.3599081
Cannon Street,10/11/2023 07:45:00,MW,13.1190237
Cannon Street,10/11/2023 07:50:00,MW,13.0611324
Cannon Street,10/11/2023 07:55:00,MW,13.2109542
Cannon Street,10/11/2023 08:00:00,MW,13.1700291
Cannon Street,10/11/2023 08:05:00,MW,13.274275
Cannon Street,10/11/2023 08:10:00,MW,13.1985327
Cannon Street,10/11/2023 08:15:00,MW,13.3465135
Cannon Street,10/11/2023 08:20:00,MW,13.4386878
Cannon Street,10/11/2023 08:25:00,MW,13.433471
Cannon Street,10/11/2023 08:30:00,MW,13.407101
Cannon Street,10/11/2023 08:35:00,MW,13.325051599999998
Cannon Street,10/11/2023 08:40:00,MW,13.524999999999999
Cannon Street,10/11/2023 08:45:00,MW,13.4967337
Cannon Street,10/11/2023 08:50:00,MW,13.3256445
Cannon Street,10/11/2023 08:55:00,MW,13.358382299999999
Cannon Street,10/11/2023 09:00:00,MW,13.363793
Cannon Street,10/11/2023 09:05:00,MW,13.4167887
Cannon Street,10/11/2023 09:10:00,MW,13.564167900000001
Cannon Street,10/11/2023 09:15:00,MW,13.910123
Cannon Street,10/11/2023 09:20:00,MW,13.912388
Cannon Street,10/11/2023 09:25:00,MW,13.9872745
