Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-04 00:30:00,-1.7195200000000002,0.17014,1.7279168527,0.00048000000000000007,0.00014000000000000001,0.0005,-1.72,0.17,1.7283807451,-0.13952,-0.13986,0.1975516388,0.00048000000000000007,0.00014000000000000001,0.0005,-0.14,-0.14,0.1979898987
2020-12-04 01:00:00,-1.8152,0.1514,1.8215029509,0.0048000000000000004,0.0014,0.005,-1.82,0.15,1.8261708573000002,-0.13520000000000001,-0.1386,0.1936207633,0.0048000000000000004,0.0014,0.005,-0.14,-0.14,0.1979898987
2020-12-04 01:30:00,-1.8132800000000002,0.15196,1.8196362823,0.00672,0.0019600000000000004,0.007,-1.82,0.15,1.8261708573000002,-0.13328,-0.13804000000000002,0.1918817344,0.00672,0.0019600000000000004,0.007,-0.14,-0.14,0.1979898987
2020-12-04 02:00:00,-1.7666400000000002,0.16098,1.7739592583000001,0.00336,0.0009800000000000002,0.0035,-1.77,0.16,1.7772169253999999,-0.13664,-0.13902,0.1949283202,0.00336,0.0009800000000000002,0.0035,-0.14,-0.14,0.1979898987
2020-12-04 02:30:00,-1.76856,0.18042000000000002,1.7777389713,0.00144,0.00042,0.0015,-1.77,0.18,1.7791290004,-0.13856000000000002,-0.13958,0.1966760026,0.00144,0.00042,0.0015,-0.14,-0.14,0.1979898987
2020-12-04 03:00:00,-1.7590400000000002,0.16028,1.7663270932000001,0.0009600000000000001,0.00028000000000000003,0.001,-1.76,0.16,1.7672577627,-0.13904000000000002,-0.13972,0.1971136728,0.0009600000000000001,0.00028000000000000003,0.001,-0.14,-0.14,0.1979898987
2020-12-04 03:30:00,-1.81664,0.14098000000000002,1.8221021514,0.00336,0.0009800000000000002,0.0035,-1.82,0.14,1.8253766735,-0.13664,-0.13902,0.1949283202,0.00336,0.0009800000000000002,0.0035,-0.14,-0.14,0.1979898987
2020-12-04 04:00:00,-1.69904,0.14028000000000002,1.7048212223,0.0009600000000000001,0.00028000000000000003,0.001,-1.7000000000000002,0.14,1.7057549648,-0.13904000000000002,-0.13972,0.1971136728,0.0009600000000000001,0.00028000000000000003,0.001,-0.14,-0.14,0.1979898987
2020-12-04 04:30:00,-1.68952,0.14014000000000001,1.695322108,0.00048000000000000007,0.00014000000000000001,0.0005,-1.69,0.14,1.695788902,-0.13952,-0.13986,0.1975516388,0.00048000000000000007,0.00014000000000000001,0.0005,-0.14,-0.14,0.1979898987
2020-12-04 05:00:00,-1.71664,0.16098,1.7241715257,0.00336,0.0009800000000000002,0.0035,-1.72,0.16,1.7274258305,-0.13664,-0.13902,0.1949283202,0.00336,0.0009800000000000002,0.0035,-0.14,-0.14,0.1979898987
