Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.44
,,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.5
,,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.39
,,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.66
,,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.92
,,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.45
,,2024-04-11T23:50:00.000+00:00,feeder,5,N Current (RMS),A,39.8
,,2024-04-11T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,28.6
,,2024-04-11T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,67.4
,,2024-04-11T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,33.5
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.61
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.22
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.03
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.87
,,2024-04-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.4
,,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.5
,,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.5
,,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.9
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.85
