Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-03-31 01:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.648,1.1990396157,3.84,0.0,0,0.0,3.648,1.1990396157,3.84
2019-03-31 03:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-03-31 03:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-03-31 04:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-03-31 04:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-03-31 05:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-03-31 05:30:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-03-31 06:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-03-31 06:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-03-31 07:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-03-31 07:30:00,3.3965,1.1147321427,3.5747503409,0.005,0,0.005,3.3915,1.1147321427,3.5700000000000003
2019-03-31 08:00:00,3.775,1.1927946177,3.9589624904000003,0.146,0,0.146,3.629,1.1927946177,3.8200000000000003
2019-03-31 08:30:00,3.9935,1.2333871047,4.1796274954,0.241,0,0.241,3.7525,1.2333871047,3.95
2019-03-31 09:00:00,3.988,1.2052846137,4.166155902,0.321,0,0.321,3.667,1.2052846137,3.86
2019-03-31 09:30:00,4.3755,1.2583670967,4.5528549285,0.547,0,0.547,3.8285,1.2583670967,4.03
2019-03-31 10:00:00,4.4625,1.2458771007,4.6331540013,0.672,0,0.672,3.7905,1.2458771007,3.99
2019-03-31 10:30:00,4.191,1.1365896357,4.3423860952,0.733,0,0.733,3.458,1.1365896357,3.64
2019-03-31 11:00:00,4.1505,1.1084871447,4.2959741619,0.778,0,0.778,3.3725,1.1084871447,3.55
2019-03-31 11:30:00,3.846,0.9929546817,3.9721121585,0.8250000000000001,0,0.8250000000000001,3.021,0.9929546817,3.18
2019-03-31 12:00:00,3.6615,0.9211372048,3.7755894904,0.859,0,0.859,2.8025,0.9211372048,2.95
2019-03-31 12:30:00,3.6605,0.9148922068,3.7731005817,0.877,0,0.877,2.7835,0.9148922068,2.93
2019-03-31 13:00:00,3.11,0.8243397358000001,3.2173958414,0.602,0,0.602,2.508,0.8243397358000001,2.64
2019-03-31 13:30:00,2.8735,0.7775022508,2.9768291855999998,0.508,0,0.508,2.3655,0.7775022508,2.49
2019-03-31 14:00:00,3.0675,0.8024822428,3.1707308306,0.626,0,0.626,2.4415,0.8024822428,2.5700000000000003
2019-03-31 14:30:00,3.3975,0.8836672168,3.5105375657,0.709,0,0.709,2.6885,0.8836672168,2.83
2019-03-31 15:00:00,3.1765,0.8524422268,3.2888919107,0.583,0,0.583,2.5935,0.8524422268,2.73
2019-03-31 15:30:00,3.0375,0.8274622348,3.1481899561,0.52,0,0.52,2.5175,0.8274622348,2.65
2019-03-31 16:00:00,3.222,0.9242597038,3.3519457036,0.41000000000000003,0,0.41000000000000003,2.8120000000000003,0.9242597038,2.96
2019-03-31 16:30:00,3.1615,0.9898321827000001,3.3128311155,0.15,0,0.15,3.0115,0.9898321827000001,3.17
2019-03-31 17:00:00,3.523,1.1116096437,3.6942123653000003,0.14100000000000001,0,0.14100000000000001,3.382,1.1116096437,3.56
2019-03-31 17:30:00,3.8895,1.2646120947,4.0899210261,0.042,0,0.042,3.8475,1.2646120947,4.05
2019-03-31 18:00:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2019-03-31 18:30:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2019-03-31 19:00:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2019-03-31 19:30:00,4.731,1.5550045016,4.98,0.0,0,0.0,4.731,1.5550045016,4.98
2019-03-31 20:00:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-03-31 20:30:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2019-03-31 21:00:00,4.8545,1.5955969886,5.11,0.0,0,0.0,4.8545,1.5955969886,5.11
2019-03-31 21:30:00,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88
2019-03-31 22:00:00,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53
2019-03-31 22:30:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2019-03-31 23:00:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2019-03-31 23:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-04-01 00:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-01 00:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-01 01:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-04-01 01:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-04-01 02:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-04-01 02:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89
2019-04-01 03:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-04-01 03:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-01 04:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
