Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0025,0.5,2.0639782581,0.0025,0,0.0025,2.0,0.5,2.0615528128,2.1025,-0.48,2.1565959867,0.0025,0,0.0025,2.1,-0.48,2.1541587685
2019-03-31 01:00:00,2.242,0.0,2.242,0.002,0,0.002,2.24,0.0,2.24,2.342,0.0,2.342,0.002,0,0.002,2.34,0.0,2.34
2019-03-31 01:30:00,0.004,-0.003,0.005,0.001,0,0.001,0.003,-0.003,0.0042426407000000005,0.004,-0.003,0.005,0.001,0,0.001,0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.003,0.0042426407000000005,0.0,0,0.0,0.003,-0.003,0.0042426407000000005,0.003,-0.003,0.0042426407000000005,0.0,0,0.0,0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39
2019-03-31 03:00:00,2.1835,0.0,2.1835,0.0035,0,0.0035,2.18,0.0,2.18,2.3035,0.0,2.3035,0.0035,0,0.0035,2.3,0.0,2.3
2019-03-31 03:30:00,1.9845000000000002,0.0,1.9845000000000002,0.0045000000000000005,0,0.0045000000000000005,1.98,0.0,1.98,2.1145,0.0,2.1145,0.0045000000000000005,0,0.0045000000000000005,2.11,0.0,2.11
2019-03-31 04:00:00,2.0555,0.0,2.0555,0.0055000000000000005,0,0.0055000000000000005,2.05,0.0,2.05,2.1655,0.0,2.1655,0.0055000000000000005,0,0.0055000000000000005,2.16,0.0,2.16
2019-03-31 04:30:00,1.867,0.48,1.9277160061,0.007,0,0.007,1.8599999999999999,0.48,1.9209372712000001,1.967,-0.33,1.994489659,0.007,0,0.007,1.96,-0.33,1.9875864761000002
2019-03-31 05:00:00,1.705,0.0,1.705,0.005,0,0.005,1.7000000000000002,0.0,1.7000000000000002,1.8250000000000002,0.0,1.8250000000000002,0.005,0,0.005,1.82,0.0,1.82
2019-03-31 05:30:00,1.662,0.0,1.662,0.002,0,0.002,1.6600000000000001,0.0,1.6600000000000001,1.782,0.0,1.782,0.002,0,0.002,1.78,0.0,1.78
2019-03-31 06:00:00,1.6005,0.0,1.6005,0.0005,0,0.0005,1.6,0.0,1.6,1.7405,0.0,1.7405,0.0005,0,0.0005,1.74,0.0,1.74
2019-03-31 06:30:00,1.654,0.0,1.654,0.004,0,0.004,1.65,0.0,1.65,1.774,0.0,1.774,0.004,0,0.004,1.77,0.0,1.77
2019-03-31 07:00:00,1.7385000000000002,0.44,1.7933159928,0.018500000000000003,0,0.018500000000000003,1.72,0.44,1.7753872817,1.8185,-0.36,1.8537913178,0.018500000000000003,0,0.018500000000000003,1.8,-0.36,1.8356470249
2019-03-31 07:30:00,1.787,0.47000000000000003,1.8477740663,0.037,0,0.037,1.75,0.47000000000000003,1.8120154525,1.867,-0.34,1.897706247,0.037,0,0.037,1.83,-0.34,1.8613167382
2019-03-31 08:00:00,1.811,0.0,1.811,0.061,0,0.061,1.75,0.0,1.75,1.921,0.0,1.921,0.061,0,0.061,1.8599999999999999,0.0,1.8599999999999999
2019-03-31 08:30:00,1.8035,0.0,1.8035,0.0935,0,0.0935,1.71,0.0,1.71,1.9035000000000002,0.0,1.9035000000000002,0.0935,0,0.0935,1.81,0.0,1.81
2019-03-31 09:00:00,1.7015,0.0,1.7015,0.12150000000000001,0,0.12150000000000001,1.58,0.0,1.58,1.8115,0.0,1.8115,0.12150000000000001,0,0.12150000000000001,1.69,0.0,1.69
