site,time,unit,value
Irthlingborough 33Kv,10/11/2023 00:00:00,MW,44.6206988
Irthlingborough 33Kv,10/11/2023 00:05:00,MW,44.1709747
Irthlingborough 33Kv,10/11/2023 00:10:00,MW,44.202412
Irthlingborough 33Kv,10/11/2023 00:15:00,MW,43.8358269
Irthlingborough 33Kv,10/11/2023 00:20:00,MW,43.0162973
Irthlingborough 33Kv,10/11/2023 00:25:00,MW,45.628505
Irthlingborough 33Kv,10/11/2023 00:30:00,MW,45.96432
Irthlingborough 33Kv,10/11/2023 00:35:00,MW,45.8469223
Irthlingborough 33Kv,10/11/2023 00:40:00,MW,44.8465776
Irthlingborough 33Kv,10/11/2023 00:45:00,MW,45.4446229
Irthlingborough 33Kv,10/11/2023 00:50:00,MW,45.6744345
Irthlingborough 33Kv,10/11/2023 00:55:00,MW,44.6917869
Irthlingborough 33Kv,10/11/2023 01:00:00,MW,46.2466284
Irthlingborough 33Kv,10/11/2023 01:05:00,MW,47.590332
Irthlingborough 33Kv,10/11/2023 01:10:00,MW,47.0657465
Irthlingborough 33Kv,10/11/2023 01:15:00,MW,46.3090082
Irthlingborough 33Kv,10/11/2023 01:20:00,MW,46.609517600000004
Irthlingborough 33Kv,10/11/2023 01:25:00,MW,45.8287288
Irthlingborough 33Kv,10/11/2023 01:30:00,MW,45.8790433
Irthlingborough 33Kv,10/11/2023 01:35:00,MW,46.5881668
Irthlingborough 33Kv,10/11/2023 01:40:00,MW,46.6865733
Irthlingborough 33Kv,10/11/2023 01:45:00,MW,45.6179946
Irthlingborough 33Kv,10/11/2023 01:50:00,MW,45.0015911
Irthlingborough 33Kv,10/11/2023 01:55:00,MW,45.684538
Irthlingborough 33Kv,10/11/2023 02:00:00,MW,45.9306281
Irthlingborough 33Kv,10/11/2023 02:05:00,MW,45.9343943
Irthlingborough 33Kv,10/11/2023 02:10:00,MW,45.8683039
Irthlingborough 33Kv,10/11/2023 02:15:00,MW,45.3604741
Irthlingborough 33Kv,10/11/2023 02:20:00,MW,44.592810899999996
Irthlingborough 33Kv,10/11/2023 02:25:00,MW,43.8105568
Irthlingborough 33Kv,10/11/2023 02:30:00,MW,43.3404764
Irthlingborough 33Kv,10/11/2023 02:35:00,MW,43.956699
Irthlingborough 33Kv,10/11/2023 02:40:00,MW,43.9189979
Irthlingborough 33Kv,10/11/2023 02:45:00,MW,43.7241108
Irthlingborough 33Kv,10/11/2023 02:50:00,MW,43.4725552
Irthlingborough 33Kv,10/11/2023 02:55:00,MW,43.3004709
Irthlingborough 33Kv,10/11/2023 03:00:00,MW,45.0122479
Irthlingborough 33Kv,10/11/2023 03:05:00,MW,45.1526976
Irthlingborough 33Kv,10/11/2023 03:10:00,MW,44.9388319
Irthlingborough 33Kv,10/11/2023 03:15:00,MW,44.6830742
Irthlingborough 33Kv,10/11/2023 03:20:00,MW,45.2813488
Irthlingborough 33Kv,10/11/2023 03:25:00,MW,44.5564025
Irthlingborough 33Kv,10/11/2023 03:30:00,MW,44.7006492
Irthlingborough 33Kv,10/11/2023 03:35:00,MW,44.440082600000004
Irthlingborough 33Kv,10/11/2023 03:40:00,MW,43.7079011
Irthlingborough 33Kv,10/11/2023 03:45:00,MW,43.490613
Irthlingborough 33Kv,10/11/2023 03:50:00,MW,43.5784817
Irthlingborough 33Kv,10/11/2023 03:55:00,MW,43.2209742
Irthlingborough 33Kv,10/11/2023 04:00:00,MW,42.5597987
Irthlingborough 33Kv,10/11/2023 04:05:00,MW,43.7030973
Irthlingborough 33Kv,10/11/2023 04:10:00,MW,43.7407103
Irthlingborough 33Kv,10/11/2023 04:15:00,MW,43.9690005
Irthlingborough 33Kv,10/11/2023 04:20:00,MW,43.9631928
Irthlingborough 33Kv,10/11/2023 04:25:00,MW,44.8055096
Irthlingborough 33Kv,10/11/2023 04:30:00,MW,45.0442775
