site,time,unit,value
Leominster 11Kv,10/16/2023 00:00:00,MW,-4.4084708
Leominster 11Kv,10/16/2023 00:05:00,MW,-4.34583482
Leominster 11Kv,10/16/2023 00:10:00,MW,-4.461143
Leominster 11Kv,10/16/2023 00:15:00,MW,-4.364271860000001
Leominster 11Kv,10/16/2023 00:20:00,MW,-4.34900824
Leominster 11Kv,10/16/2023 00:25:00,MW,-4.3308426
Leominster 11Kv,10/16/2023 00:30:00,MW,-4.3433171999999995
Leominster 11Kv,10/16/2023 00:35:00,MW,-4.356122640000001
Leominster 11Kv,10/16/2023 00:40:00,MW,-4.3863426
Leominster 11Kv,10/16/2023 00:45:00,MW,-4.3359092
Leominster 11Kv,10/16/2023 00:50:00,MW,-4.3415908000000005
Leominster 11Kv,10/16/2023 00:55:00,MW,-4.3046182
Leominster 11Kv,10/16/2023 01:00:00,MW,-4.3793822
Leominster 11Kv,10/16/2023 01:05:00,MW,-4.40562702
Leominster 11Kv,10/16/2023 01:10:00,MW,-4.40974808
Leominster 11Kv,10/16/2023 01:15:00,MW,-4.4585416
Leominster 11Kv,10/16/2023 01:20:00,MW,-4.41294517
Leominster 11Kv,10/16/2023 01:25:00,MW,-4.44973308
Leominster 11Kv,10/16/2023 01:30:00,MW,-4.7359404
Leominster 11Kv,10/16/2023 01:35:00,MW,-4.84963169
Leominster 11Kv,10/16/2023 01:40:00,MW,-4.7867382
Leominster 11Kv,10/16/2023 01:45:00,MW,-4.8337211
Leominster 11Kv,10/16/2023 01:50:00,MW,-4.84353998
Leominster 11Kv,10/16/2023 01:55:00,MW,-5.0979788
Leominster 11Kv,10/16/2023 02:00:00,MW,-4.9134720000000005
Leominster 11Kv,10/16/2023 02:05:00,MW,-4.7654066
Leominster 11Kv,10/16/2023 02:10:00,MW,-4.7674755
Leominster 11Kv,10/16/2023 02:15:00,MW,-4.74175527
Leominster 11Kv,10/16/2023 02:20:00,MW,-4.786071290000001
Leominster 11Kv,10/16/2023 02:25:00,MW,-4.7429233
Leominster 11Kv,10/16/2023 02:30:00,MW,-4.7203333
Leominster 11Kv,10/16/2023 02:35:00,MW,-4.7530833999999995
Leominster 11Kv,10/16/2023 02:40:00,MW,-4.7304999500000005
Leominster 11Kv,10/16/2023 02:45:00,MW,-4.750608339999999
Leominster 11Kv,10/16/2023 02:50:00,MW,-4.75276208
Leominster 11Kv,10/16/2023 02:55:00,MW,-4.7964629
Leominster 11Kv,10/16/2023 03:00:00,MW,-4.81483332
Leominster 11Kv,10/16/2023 03:05:00,MW,-4.87105549
Leominster 11Kv,10/16/2023 03:10:00,MW,-4.82526688
Leominster 11Kv,10/16/2023 03:15:00,MW,-4.89176524
Leominster 11Kv,10/16/2023 03:20:00,MW,-5.03144286
Leominster 11Kv,10/16/2023 03:25:00,MW,-4.76903567
Leominster 11Kv,10/16/2023 03:30:00,MW,-4.7012598
Leominster 11Kv,10/16/2023 03:35:00,MW,-4.7750068
Leominster 11Kv,10/16/2023 03:40:00,MW,-4.78099987
Leominster 11Kv,10/16/2023 03:45:00,MW,-4.73794457
Leominster 11Kv,10/16/2023 03:50:00,MW,-4.6402221400000006
Leominster 11Kv,10/16/2023 03:55:00,MW,-4.589849940000001
Leominster 11Kv,10/16/2023 04:00:00,MW,-4.6557426
Leominster 11Kv,10/16/2023 04:05:00,MW,-4.65620373
Leominster 11Kv,10/16/2023 04:10:00,MW,-4.62500363
Leominster 11Kv,10/16/2023 04:15:00,MW,-4.61484556
Leominster 11Kv,10/16/2023 04:20:00,MW,-4.4672676099999995
Leominster 11Kv,10/16/2023 04:25:00,MW,-4.41979081
Leominster 11Kv,10/16/2023 04:30:00,MW,-4.39433794
Leominster 11Kv,10/16/2023 04:35:00,MW,-4.30902122
Leominster 11Kv,10/16/2023 04:40:00,MW,-4.30574275
Leominster 11Kv,10/16/2023 04:45:00,MW,-4.335869410000001
Leominster 11Kv,10/16/2023 04:50:00,MW,-4.43178337
Leominster 11Kv,10/16/2023 04:55:00,MW,-4.43271897
Leominster 11Kv,10/16/2023 05:00:00,MW,-4.38848929
Leominster 11Kv,10/16/2023 05:05:00,MW,-4.45528879
Leominster 11Kv,10/16/2023 05:10:00,MW,-4.40521115
Leominster 11Kv,10/16/2023 05:15:00,MW,-4.33820508
Leominster 11Kv,10/16/2023 05:20:00,MW,-4.25766737
Leominster 11Kv,10/16/2023 05:25:00,MW,-4.39655149
Leominster 11Kv,10/16/2023 05:30:00,MW,-4.36022303
Leominster 11Kv,10/16/2023 05:35:00,MW,-4.4218946500000005
Leominster 11Kv,10/16/2023 05:40:00,MW,-4.53122492
Leominster 11Kv,10/16/2023 05:45:00,MW,-4.70139982
Leominster 11Kv,10/16/2023 05:50:00,MW,-4.87617622
Leominster 11Kv,10/16/2023 05:55:00,MW,-4.9149575500000005
Leominster 11Kv,10/16/2023 06:00:00,MW,-5.114426229999999
Leominster 11Kv,10/16/2023 06:05:00,MW,-5.17246858
Leominster 11Kv,10/16/2023 06:10:00,MW,-5.281078600000001
Leominster 11Kv,10/16/2023 06:15:00,MW,-5.493392869999999
Leominster 11Kv,10/16/2023 06:20:00,MW,-5.61972667
Leominster 11Kv,10/16/2023 06:25:00,MW,-5.6574401
Leominster 11Kv,10/16/2023 06:30:00,MW,-5.743083260000001
Leominster 11Kv,10/16/2023 06:35:00,MW,-5.8261983
Leominster 11Kv,10/16/2023 06:40:00,MW,-6.0818683
Leominster 11Kv,10/16/2023 06:45:00,MW,-6.30126681
Leominster 11Kv,10/16/2023 06:50:00,MW,-6.37969447
