Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.5
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.37
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.31
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.68
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.88
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.5
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,23.3
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,25.2
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,35.1
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,12.7
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.64
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.03
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.1
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.12
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,11.7
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,13.9
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,9.6
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.0
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.05
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.11
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.94
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.41
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,13.9
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.4
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,21.3
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,14.7
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.72
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.64
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.48
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.66
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,5.4
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,7.8
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.9
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.0
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.39
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.54
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.05
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,19.2
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,31.3
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,17.1
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,13.5
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.6
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.06
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.84
