Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.11
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.78
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.67
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,16.56
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,15.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,46.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,29.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,69.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,62.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.38
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.85
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.36
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L3 Active Power,kW,6.76
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L2 Active Power,kW,3.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L1 Active Power,kW,10.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,N Current (RMS),A,27.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L3 Current (RMS),A,29.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L2 Current (RMS),A,17.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0004,L1 Current (RMS),A,46.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,1.06
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.85
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.27
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L3 Active Power,kW,6.13
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L2 Active Power,kW,3.84
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L1 Active Power,kW,6.44
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,N Current (RMS),A,12.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,26.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,17.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,28.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,16.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.55
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.22
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.91
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.07
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.43
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,40.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,34.9
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,64.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,62.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.72
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.44
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L3 Active Power,kW,6.62
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L2 Active Power,kW,3.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L1 Active Power,kW,8.45
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,N Current (RMS),A,20.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L3 Current (RMS),A,29.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L2 Current (RMS),A,17.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0004,L1 Current (RMS),A,35.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.07
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.79
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.26
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L3 Active Power,kW,6.24
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L2 Active Power,kW,4.45
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L1 Active Power,kW,4.62
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,N Current (RMS),A,13.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,26.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,19.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,21.3
