Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.48
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.93
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.13
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.1
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.01
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.8
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.8
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.5
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.1
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.65
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.89
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.21
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.91
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.15
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.22
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,38.3
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,61.9
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.8
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.5
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.78
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.02
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.46
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.92
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.7
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.5
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,31.5
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.66
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
