DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.05,11.05,1,0.74
 03/09/2018 00:15:00,11.05,11.05,1,0.74
 03/09/2018 00:30:00,11.05,11.05,1,0.74
 03/09/2018 00:45:00,11.05,11.05,1,0.74
 03/09/2018 01:00:00,11.05,11.05,1,0.74
 03/09/2018 01:15:00,11.05,11.05,1,0.74
 03/09/2018 01:30:00,11.05,11.05,1,0.74
 03/09/2018 01:45:00,11.05,11.05,1,0.74
 03/09/2018 02:00:00,11.05,11.05,1,0.74
 03/09/2018 02:15:00,11.05,11.05,1,0.74
 03/09/2018 02:30:00,11.05,11.05,1,0.74
 03/09/2018 02:45:00,11.05,11.05,1,0.74
 03/09/2018 03:00:00,11.05,11.05,1,0.74
 03/09/2018 03:15:00,11.05,11.05,1,0.74
 03/09/2018 03:30:00,11.05,11.05,1,0.74
 03/09/2018 03:45:00,11.05,11.05,1,0.74
 03/09/2018 04:00:00,11.05,11.05,1,0.74
 03/09/2018 04:15:00,11.05,11.05,1,0.74
 03/09/2018 04:30:00,11.05,11.05,1,0.74
 03/09/2018 04:45:00,11.05,11.05,1,0.74
 03/09/2018 05:00:00,11.05,11.05,1,0.74
 03/09/2018 05:15:00,11.05,11.05,1,0.74
 03/09/2018 05:30:00,11.05,11.05,1,0.74
 03/09/2018 05:45:00,11.05,11.05,1,0.74
 03/09/2018 06:00:00,11.05,11.05,1,0.74
 03/09/2018 06:15:00,11.05,11.05,1,0.74
 03/09/2018 06:30:00,11.05,11.05,1,0.74
 03/09/2018 06:45:00,11.05,11.05,1,0.74
 03/09/2018 07:00:00,11.05,11.05,1,0.74
 03/09/2018 07:15:00,11.05,11.05,1,0.74
 03/09/2018 07:30:00,11.05,11.05,1,0.74
 03/09/2018 07:45:00,11.05,11.05,1,0.74
 03/09/2018 08:00:00,11.05,11.05,1,0.74
 03/09/2018 08:15:00,11.05,11.05,1,0.74
 03/09/2018 08:30:00,11.05,11.05,1,0.74
 03/09/2018 08:45:00,11.05,11.05,1,0.74
 03/09/2018 09:00:00,11.05,11.05,1,0.74
 03/09/2018 09:15:00,11.05,11.05,1,0.57
 03/09/2018 09:30:00,11.05,11.05,1,0.34
 03/09/2018 09:45:00,10.85,10.81,2,0.34
 03/09/2018 10:00:00,10.75,10.71,2,0.34
 03/09/2018 10:15:00,10.97,11.02,2,0.34
 03/09/2018 10:30:00,11.02,11.09,2,-0.01
 03/09/2018 10:45:00,11.02,11.09,2,-0.77
 03/09/2018 11:00:00,11.02,11.09,2,-1.43
 03/09/2018 11:15:00,11.02,11.09,2,-1.51
 03/09/2018 11:30:00,11.01,11.09,2,-1.51
 03/09/2018 11:45:00,11.04,11.17,2,-1.51
 03/09/2018 12:00:00,11.04,11.17,2,-1.51
 03/09/2018 12:15:00,10.95,10.88,2,-1.51
 03/09/2018 12:30:00,10.88,10.66,2,-1.71
 03/09/2018 12:45:00,10.88,10.68,2,-1.62
 03/09/2018 13:00:00,10.8,10.68,2,-0.54
 03/09/2018 13:15:00,10.76,10.68,2,-1.11
 03/09/2018 13:30:00,10.76,10.68,2,-1.53
 03/09/2018 13:45:00,10.76,10.68,2,-1.17
 03/09/2018 14:00:00,10.76,10.68,2,-0.66
 03/09/2018 14:15:00,10.92,10.94,2,-1.43
 03/09/2018 14:30:00,11.01,11.14,2,-0.45
 03/09/2018 14:45:00,10.96,11.1,2,-1.26
 03/09/2018 15:00:00,10.96,11.12,2,-0.73
 03/09/2018 15:15:00,10.98,11.12,2,-1.45
 03/09/2018 15:30:00,11.01,11.13,2,-1.3
 03/09/2018 15:45:00,11.01,11.16,2,-0.99
 03/09/2018 16:00:00,11.01,11.16,2,-0.55
 03/09/2018 16:15:00,10.96,10.95,2,-0.46
 03/09/2018 16:30:00,11.05,11.19,2,-0.28
 03/09/2018 16:45:00,11.05,11.15,2,-0.31
 03/09/2018 17:00:00,11.05,11.13,2,-0.12
 03/09/2018 17:15:00,11.05,11.11,2,0.03
 03/09/2018 17:30:00,11.05,11.11,2,0.03
 03/09/2018 17:45:00,11.05,11.11,2,0.3
 03/09/2018 18:00:00,11.05,11.11,2,0.3
 03/09/2018 18:15:00,11.05,11.18,2,0.3
 03/09/2018 18:30:00,11.05,11.21,2,0.53
 03/09/2018 18:45:00,11.05,11.21,2,0.54
 03/09/2018 19:00:00,10.99,11.21,2,0.54
 03/09/2018 19:15:00,10.92,11.09,2,0.54
 03/09/2018 19:30:00,10.75,10.79,2,0.54
 03/09/2018 19:45:00,10.75,10.79,2,0.54
 03/09/2018 20:00:00,10.75,10.79,2,0.54
 03/09/2018 20:15:00,10.87,10.96,2,0.64
 03/09/2018 20:30:00,11.0,11.22,2,0.79
 03/09/2018 20:45:00,11.0,11.22,2,0.79
 03/09/2018 21:00:00,11.0,11.22,2,0.79
 03/09/2018 21:15:00,11.03,11.22,2,0.79
 03/09/2018 21:30:00,11.06,11.22,2,0.79
 03/09/2018 21:45:00,11.09,11.22,2,0.79
 03/09/2018 22:00:00,11.12,11.22,2,0.79
 03/09/2018 22:15:00,11.12,11.22,2,0.79
 03/09/2018 22:30:00,11.12,11.22,2,0.79
 03/09/2018 22:45:00,11.12,11.22,2,0.75
 03/09/2018 23:00:00,11.12,11.22,2,0.52
 03/09/2018 23:15:00,11.12,11.15,2,0.52
 03/09/2018 23:30:00,11.12,11.1,2,0.52
 03/09/2018 23:45:00,11.06,11.1,2,0.52
